"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"114533","Compositions from the Works, Days and Theogony of Hesiod","Engravings, letterpress; bound volume"," Prints; Books","11 1/8 x 16 11/16 x 1 in. (28.26 x 42.39 x 2.54 cm) (closed)","Print album","Europe","England",,"1817","Not on View","19th century","Inscription

inside front cover, in brown ink: [To / Miss Annie J. Silsbee / Dec 25, 1865.]","","","","bound album of print illustrations; blue and black cover with black leather with gold printing; images are line drawing style, without shading; Classical scenes of gods and humans; 37 plates","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 2012.","From ","The James and Maureen Duffey Endowment for Prints and Drawings, the Mary and Robyn Campbell Fund for Art Books, and gift of funds from Gary O'Brien","2012.54","Engraver: William Blake; Designer: John Flaxman R.A.; Publisher: Longman, Hurst, Rees, Orme, and Brown London","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",4830,3333,0,"1",0,,,"[""""]","medium:""Engravings; letterpress; bound volume""",23.559767
"80162","La Légende du Juif Errant","Wood engravings, letterpress; bound volume"," Prints; Books","22 3/4 x 16 5/8 in. (57.79 x 42.23 cm)","Illustrated book","Europe","France",,"1856","Not on View","19th century","","","","","","Richard William Smith Griffith (ex libros); Henry March Gilbert, Southhampton (dealer)","From ","Gift of Bruce B. Dayton","B.82.3","Artist: after Gustave Doré; Engraver: F. Rouget; Engraver: O. Jahyer; Engraver: Jean Gauchard; Translator: Pierre Dupont; Publisher: Michel Lévy Frères, Paris","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",3599,5259,0,"1",0,,,"[""""]","medium:""Engravings; letterpress; bound volume""",20.625427
"80524","Frankenstein","Wood engravings, letterpress; bound volume"," Prints; Books","9 9/16 x 6 1/2 in. (24.29 x 16.51 cm)","Illustrated book","North America","United States",,"1934","Not on View","20th century","","","","","binding: off-white cloth with wood engraving sheet affixed to front; endpapers: wove","Mrs. Evelyn Murray; given to MIA, 1980.",,"Gift of Evelyn Murray","B.80.3","Artist: Lynd Ward; Author: Mary Wollstonecraft Shelley; Publisher: Harrison Smith and Robert Haas , New York","Artist","American","American, 1905 - 1985","","Arts of the Americas","No Copyright–United States","valid",7987,6396,0,"1",0,,,"[""""]","medium:""Engravings; letterpress; bound volume""",20.625427
"66922","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome cinquieme","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1808 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.5","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Engravings; letterpress; bound volume""",11.779883
"66929","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome douzième","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1810 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.12","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Engravings; letterpress; bound volume""",11.779883
"66924","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome septieme","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1808 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.7","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Engravings; letterpress; bound volume""",11.779883
"66927","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome dixième","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1809 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.10","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Engravings; letterpress; bound volume""",11.779883
"66928","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome onzième","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1810 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.11","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Engravings; letterpress; bound volume""",11.779883
"66923","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome sixieme","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1808 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.6","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Engravings; letterpress; bound volume""",11.779883
"66925","Cérémonies et coutumes religieuses de tous les peuples du monde, Nouvelle édition, Tome huitieme","Engravings, letterpress; bound volume"," Prints; Books","16 x 10 1/8 in. (book, closed)","Illustrated book","Europe","France",,"1808 (1807-10)","Not on View","19th century","","","","","One of 12 volumes from the nouvelle édition (1807-10); original binding","Ted Abramson, St. Paul; given to MIA, 1963.","From ","Gift of Ted Abramson","63.11.1.8","Author: Jean Frédéric Bernard; Engraver: Bernard Picart; Publisher: L. Prudhomme, Paris","Artist","French","French, 1673 - 1733","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Engravings; letterpress; bound volume""",11.779883
