"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"142071","Garden","Etching on zinc"," Prints","5 3/8 × 5 7/8 in. (13.7 × 14.9 cm) (image)
14 5/8 × 9 3/4 in. (37.1 × 24.8 cm) (sheet)","Print",,,,"1915","Not on View","20th century","LLC of sheet, in pencil: W. Gramatté (E.98) / Neudruck. Platte verworfen | LRC of sheet in pencil, on verso: 2229
","","","","view of a house with an enclosed porch on the right; visible behind the house are smaller buildings, fenced in areas, and laundry drying on clotheslines","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.222","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2911,4213,0,"1",1,"Eckhardt 098 (posthumous impression)",,"[""""]","medium:""Etching on zinc""",13.353911
"141922","Tired Head (Self-Portrait), Plate 3 from Das Gesicht (The Face)","Color etching on zinc"," Prints","9 15/16 × 9 1/2 in. (25.2 × 24.1 cm) (image)
21 1/2 × 14 3/4 in. (54.6 × 37.5 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LL below image, in pencil: 7) | LLC of sheet, in pencil: Eigendruck / E.157 | LLC of sheet in pencil, on verso: 1885","LR in pencil, below image: Walter Gramatté / 22","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; in green and pink ink a man's head and eyes are tilted down and to the left; shoulders of man are barely visible beneath a band of dark green ink that runs across the bottom of the image","","From Plate 3 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.77","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4295,6006,0,"1",1,"Eckhardt 157",,"[""""]","medium:""Etching on zinc""",13.353911
"141908","Self-Portrait with Folded Arms","Etching on zinc"," Prints","6 5/16 × 6 7/8 in. (16.1 × 17.5 cm) (image)
14 3/8 × 14 1/16 in. (36.5 × 35.7 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LL margin of sheet, in pencil: (E.Ne.147) Walter Gramatté, Neudruck | ULC of sheet in pencil, on verso: 1903","","","","3/4 length image of man in long garment with a v-neck with arms folded across his waist; hands not visible but appear to be concealed in cuffs of garment","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.63","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4262,4398,0,"1",1,"Eckhardt 147 (posthumous impression)",,"[""""]","medium:""Etching on zinc""",13.353911
"141927","Tired Girl's Head (Sonia Gramatté), Plate 7 from Das Gesicht (The Face)","Color etching on zinc"," Prints","11 1/2 × 9 1/8 in. (29.2 × 23.2 cm) (image)
20 7/8 × 14 5/8 in. (53 × 37.1 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL in plate in reverse: Sonia | LR in plate: W.G. / 23 | LL in pencil, below image: 6) | LL of sheet, in pencil: Eigendruck | LLC of sheet in pencil, on verso: E161 1875","LR in pencil, below image: Walter Gramatté / 23","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; head and shoulders of a woman with a large collar and closed eyes turned to the left; background colored in teal and area around the eyes in pink","","From Plate 7 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.82","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3075,4185,0,"1",1,"Eckhardt 161",,"[""""]","medium:""Etching on zinc""",13.353911
"141859","Café Josty","Etching on zinc"," Prints","3 11/16 × 2 15/16 in. (9.4 × 7.5 cm) (image)
9 3/4 × 7 3/8 in. (24.8 × 18.7 cm) (sheet)","Print",,,,"1917","Not on View","20th century","LL margin of sheet, in pencil: W. Gramatté (E.109) verworfene Platte, posthumer Druck. | LLC of sheet in pencil, on verso: 2244","","","","small archway on right side with two small figures in hats and a sun with rays emanating from it; area in front of archway is darkened with black ink but a figure in a hat sitting at a table can be seen in the darkness","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.14","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2876,3679,0,"1",1,"Eckhardt 109 (posthumous impression)",,"[""""]","medium:""Etching on zinc""",13.353911
"47365","Three-Tree Farm","Etching on zinc"," Prints","6 1/16 x 4 3/16 in. (15.4 x 10.64 cm) (plate)",,"Europe","England",,"1879","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,965","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4769,6020,0,"1",0,"H. 206
S 195 i/ii
",,"[""""]","medium:""Etching on zinc""",13.353911
"141928","Tired Girl's Head (Sonia Gramatté), Plate 7 from Das Gesicht (The Face)","Color etching on zinc"," Prints","11 7/16 × 9 in. (29.1 × 22.9 cm) (image)
21 5/16 × 14 1/2 in. (54.1 × 36.8 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL in plate in reverse: Sonia | LR in plate: W.G. / 23 | LL in purple conté pastel pencil, below image: 3. | centered in sheet below image, in purple conté pastel pencil: 1093 | LL of sheet, in pencil: Dr. Rauert E.161","LR in purple conté pastel pencil, below image: Walter Gramatté / 23","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; head and shoulders of a woman with a large collar and closed eyes turned to the left; background colored in blue","","From Plate 7 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.83","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3098,4301,0,"1",1,"Eckhardt 161-II",,"[""""]","medium:""Etching on zinc""",13.353911
"141926","Tired Girl's Head (Sonia Gramatté), Plate 7 from Das Gesicht (The Face)","Etching on zinc"," Prints","11 3/8 × 9 1/16 in. (28.9 × 23 cm) (image)
21 1/4 × 14 7/8 in. (54 × 37.8 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL in plate in reverse: Sonia | LR in plate: W.G. / 23 | LL of sheet, in pencil: Mappe \""das Gesicht\"" (9 Blätters) / Dr. Rauert | LR of sheet, in pencil: Probedruck","LR in pencil, below image: Walter Gramatté","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; head and shoulders of a woman with a large collar and closed eyes turned to the left","","From Plate 7 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.81","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3078,4273,0,"1",1,"Eckhardt 161 (trial proof)",,"[""""]","medium:""Etching on zinc""",13.353911
"141934","Head in Profile","Color etching on zinc"," Prints","10 × 5 5/8 in. (25.4 × 14.3 cm) (image)
21 1/16 × 14 5/8 in. (53.5 × 37.1 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LLC of sheet, in pencil: Probedruck. / Dr. Rauert. / E.165-II. | LRC in pencil, on verso: 1857","LR in pencil, below image: Walter Gramatté / 23 / S.","","","profile in green of a woman's face with jagged eyebrows; small female figure in lower right corner","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.89","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2709,3822,0,"1",1,"Eckhardt 165-II (trial proof)",,"[""""]","medium:""Etching on zinc""",13.353911
"47277","The Boat-House","Etching on zinc"," Prints","8 7/16 x 12 7/8 in. (21.43 x 32.7 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,914","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7341,5276,0,"1",0,"H 156 i/iv
S 146 i/iii",,"[""""]","medium:""Etching on zinc""",13.353911
"48415","Yact Tavern, Erith","Etching on zinc"," Prints","9 3/8 x 14 7/8 in. (23.81 x 37.78 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,859","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7462,5173,0,"1",0,"H. 112 iii/iii
S. 103, b/t ii&iii/iv
Coll. Haden: Lugt 1049",,"[""""]","medium:""Etching on zinc""",13.353911
"47325","Swanage Bay","Etching on zinc"," Prints","2 3/4 x 6 3/16 in. (6.99 x 15.72 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,939","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6126,4767,0,"1",0,"H 173 iii/iii
S 164 iii/iv",,"[""""]","medium:""Etching on zinc""",13.353911
"48460","By Inveroran","Etching on zinc"," Prints","9 15/16 x 15 in. (25.24 x 38.1 cm) (plate)",,"Europe","England",,"1873","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,904","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7689,5246,0,"1",0,"H 149 ii/ii
S 139 ii/iii",,"[""""]","medium:""Etching on zinc""",13.353911
"48461","Sawley Abbey","Etching on zinc"," Prints","9 3/4 x 14 11/16 in. (24.77 x 37.31 cm) (plate)",,"Europe","England",,"1873","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,902","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8186,5880,0,"1",0,"H 148 iii/vi
S 138 iii/vii",,"[""""]","medium:""Etching on zinc""",13.353911
