"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100654","Garbage Pickers, Mexico","Gelatin silver print"," Photographs","7 5/8 x 11 3/8 in. (19.37 x 28.89 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Garbage Pickers, Mexico, 1996  David Parker] and [B77  25  10 sec]","","","woman and girl in center, each with a long staff, standing on a large pile of decomposing trash; cloud of dust behind figures; boy at left","","From ","Gift of Jack and Kay Dunne","2006.91.15","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4468,2980,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100661","Quarry Worker, Guatemala","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2001","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Quarry Worker, Guatemala, 2001  David Parker] and [BTT  53  Gual  2001  (illegible) / 19 sc  19M]","","","little boy working with sifter(?) in lower left corner; rocks and foliage in background","","From ","Gift of Jack and Kay Dunne","2006.91.21","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2957,4449,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100711","Brick Workers, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Brick workers, Nicaragua, 2004  David Parker] and [BTT  49  8 se  20]","","","two boys in foreground drinking and washing hands in water flowing from a pipe into a large puddle; two figures at other end of puddle, seen from back","","From ","Gift of Jack and Kay Dunne","2006.91.53","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2952,4443,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100640","Carpet Weaver, Nepal","Gelatin silver print"," Photographs","7 9/16 x 11 5/16 in. (19.21 x 28.73 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Carpet Weaver Nepal, 1993.  David Parker] and 
[B77  d0  Bor  x3  19M   15 sec]","","","two girls and a third figure seen from back; girl at right weaves a carpet; girl at left standing on ladder","","From ","Gift of Jack and Kay Dunne","2006.91.3","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4432,2960,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100643","Brick Worker, Nicaragua","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [8/10/04  18M  15 sec] and [Brick Worker, Nicaragua, 2004, David Parker]","","","shirtless young man wearing a cap and shorts, pounding the ground with a long staff","","From ","Gift of Jack and Kay Dunne","2006.91.6","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2960,4458,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100653","Garbage Pickers, Mexico","Gelatin silver print"," Photographs","7 11/16 x 11 7/16 in. (19.53 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Garbage Pickers, Mexico, (cross-out)  1996  David Parker] and [14 sec.  16M  50   B77]","","","little boy, wearing a football jersey and shorts, and little girl, wearing a tank top and a skirt, seated near a pile of broken furniture and trash, under the shade of a mat","","From ","Gift of Jack and Kay Dunne","2006.91.14","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4425,2957,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100718","Brick Factory, Nicaragua","Gelatin silver print"," Photographs","11 5/8 x 7 5/8 in. (29.53 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Brick Factory, 2004  Nicaragua  David Parker] and [8/10/04  11 sec  18M  5 (illegible) x1]

","","","boy wearing rolled-up pants and a pushed-up shirt pushing a wheelbarrow up a dirt path; boy seen from back","","From ","Gift of Jack and Kay Dunne","2006.91.57","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2948,4447,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100651","Animal Herding, India","Gelatin silver print"," Photographs","7 5/8 x 11 5/16 in. (19.37 x 28.73 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Animal Herding, India, 1993   David Parker] and [8.8  My 5 (illegible) 1995  BTT62]","","","boy wearing a white shirt and plaid scarf, standing in front of long-horned cattle; other people in background","","From ","Gift of Jack and Kay Dunne","2006.91.12","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4426,2941,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100670","Dock Worker, Bangladesh","Gelatin silver print"," Photographs","11 1/4 x 7 9/16 in. (28.58 x 19.21 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Dock Worker, Bangladesh, 1993  David Parker] and [5.5  f5.6 DB  PII 2:05 +  55Y 2M]","","","child with very short hair, wearing a paisley skirt, throwing an object into a small boat; men and water in background","","From ","Gift of Jack and Kay Dunne","2006.91.30","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2911,4365,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100691","Auto Repair, India","Gelatin silver print"," Photographs","7 11/16 x 11 1/2 in. (19.53 x 29.21 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Auto repair, India, 1993, David Parker]","","","man working in the backseat of a stripped car - boy standing, working on front passenger door; another boy looks at camera, leaning against back passenger side of car","","From ","Gift of Jack and Kay Dunne","2006.91.36","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4445,2942,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100705","Carpet Weaver, Nepal","Gelatin silver print"," Photographs","11 1/4 x 7 9/16 in. (28.58 x 19.21 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Carpet Weaver, Nepal, 1993  David Parker] and [3.2 f6.7DB  PII 1: 9  2:45+]","","","squatting little boy, wearing shorts and a striped shirt, weaving a rug; standing young man in background, wearing a turban","","From ","Gift of Jack and Kay Dunne","2006.91.47","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2896,4360,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100644","Garbage Pickers, Acapulco","Gelatin silver print"," Photographs","7 11/16 x 11 7/16 in. (19.53 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Garbage Pickers, Acapulco, 1996  David Parker]; on back, in blue ink: [BTT  23  13 sec.  20M  1996 Aculp.]","","","two young women and crouching man look through large pile of trash; two other men stand at left; old man seated in a chair in lower left corner","","From ","Gift of Jack and Kay Dunne","2006.91.7","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4475,2965,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100641","Street Workers, Bangladesh","Gelatin silver print"," Photographs","7 9/16 x 11 1/4 in. (19.21 x 28.58 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Street Worker, Bangladesh, 1993  David Parker], 
[4.6 x 5.6  PII 2: est], [424 12M], [add slight cont. / 5-10% (illegible)] and [TOO dar(illegible)  soft]

","","","boy with dark hair wearing a short-sleeved shirt and goggles, in a street; two other figures at right","","From ","Gift of Jack and Kay Dunne","2006.91.4","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4396,2921,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
