"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117072","Gekko's Sketches in Iroha-alphabet order (Vol. 2, fasc. 3)","Woodblock printed book; ink on paper"," Books","1/2 × 6 3/8 × 9 7/16 in. (1.27 × 16.19 × 23.97 cm)","Book (ehon)","Asia","Japan",,"1898","Not on View","19th century","Title, Seal, and Labels","title green label front cover","purple gourd-shaped seal last page LRC; Japanese labels on front cover","","orange string bound book with green Japanese label at L and stamped Japanese label URQ; variety of black and white images inside including a fox processional, birds dressed as people; flowers, etc.","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1281","Artist: Ogata Gekkō","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",18.363188
"135760","Tea Gathering","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 3/4 in. (36.99 × 24.77 cm) (sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1891","Not on View","19th century","","","","","seated figure wearing peach robe in center; two standing figures on left in a doorway; fence on left; trees in ULQ","","From Collection of Customs and Manners of Women (Fujin fūzoku zukushi 婦人風俗尽)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.418","Artist: Ogata Gekkō; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2618,3721,0,"1",1,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136704","Picture of Engineer Private First Class Onoguchi Tokuji Risking Certain Death Placing Explosives at the Fortress Gates to Destroy Them during the Second Army’s Attack of Jinzhou Fortress","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 27 5/8 in. (36.51 × 70.17 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895?","Not on View","19th century","in center sheet, on back, in LLC, in pencil: DX m | 08071283","","","","vertical ōban triptych; triptych forming a single image; single running figure, a soldier, cradling a brown box under PL arm, and a rifle in PR hand, extending it backwards, behind figure; house in ULQ on left sheet; large plume of smoke runs horizontally across all three sheets; stone wall in top center of left sheet, with ships faintly visible behind wall; cavalry and a single figure commanding on horseback, holding raised sword in PR hand, with waving flag in center of right sheet; band of text with Japanese characters in pale green flowered paper in URC of right sheet","","From ","Gift from the collection of Edith and the late John Payne","2019.139.173a-c","Artist: Ogata Gekkō; Publisher: Sasaki Toyokichi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1059,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136687","Picture of Sergeant Kawasaki Stealing an Enemy's Boat at the Daedong River","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.156","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1395,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136699","Title unknown [Fuji seen from the sea]","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 15 1/16 in. (25.4 × 38.3 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1903-1907","Not on View","20th century","","","","","horizontal ōban","","From One-Hundred Scenic Views of Fuji (Fuji hyaku shōkei 富士百勝景)","Gift from the collection of Edith and the late John Payne","2019.139.168","Artist: Ogata Gekkō; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1344,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136696","Sergeant First-Class Yokoi ...","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 5/8 in. (36 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","鍬雲刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.165","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1423,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136693","One of the Officers of the Warship Akagi ...","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.162","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1398,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136697","Picture of Second Lieutenant Ōmori Skillfully Protecting the Regimental Banner at Seongyoli","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.166","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1373,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
"136702","Fierce Battle in the Streets of Niuzhuang","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 1/2 in. (36.83 × 72.39 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895?","Not on View","19th century","on center sheet, on back, in LRC, in pencil: 9383 | ID","","","Printed publication of 1895 without information which month, presumably March.","vertical ōban triptych; triptych that connects to form a single image; battle scene; group of soldiers in combat in left and center images; soldier forcefully entering a doorway, grabbing a figure by the scalp in ULQ of left sheet; group of trees with billowing smoke in center; group of trees in the URQ of right image, with faint mountains and figures in ULQ of sheet","","From ","Gift from the collection of Edith and the late John Payne","2019.139.171a-c","Artist: Ogata Gekkō; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1055,0,"1",0,,,"[""136702"",""137020""]","artist:""Ogata Gekkō""",13.799701
"136694","Infantrist Fujino Kunimatsu …","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 11/16 in. (36 × 24.6 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.163","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1450,2000,0,"1",0,,,"[""""]","artist:""Ogata Gekkō""",13.799701
