"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63907","Animal Locomotion Plate 349","Collotype"," Photographs","7 1/8 x 16 5/8 in. (18.1 x 42.23 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Fencing. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.41","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2902,1221,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"63909","Animal Locomotion Plate 386","Collotype"," Photographs","10 9/16 x 10 1/8 in. (26.83 x 25.72 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Miner, using a pick. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.47","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",1806,1876,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"63905","Animal Locomotion Plate 160","Collotype"," Photographs","7 1/2 x 16 in. (19.05 x 40.64 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Jumping, running, broad jump. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.20","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2853,1335,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"82159","Animal Locomotion Plate 643","Collotype"," Photographs","5 7/8 x 18 1/8 in. (14.92 x 46.04 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)
22 7/8 × 28 7/8 × 1 1/2 in. (58.1 × 73.34 × 3.81 cm) (outer frame)","Photograph",,,,"1887","Not on View","19th century","","","","","Jumping a hurdle, bareback, clearing and landing, rider nude, gray mare. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.74","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2896,922,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"82155","Animal Locomotion Plate 529","Collotype"," Photographs","6 13/16 x 17 7/8 in. (17.3 x 45.4 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Various poses. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.68","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2889,1079,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"82118","Animal Locomotion Plate 183","Collotype"," Photographs","6 7/16 x 18 3/16 in. (16.35 x 46.2 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Walking on hands and feet. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.24","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2865,1003,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"82136","Animal Locomotion Plate 403","Collotype"," Photographs","8 13/16 x 13 3/8 in. (22.38 x 33.97 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Emptying bucket of water. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.48","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2772,1816,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"82121","Animal Locomotion Plate 214","Collotype"," Photographs","7 3/4 x 14 3/8 in. (19.69 x 36.51 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Lifting child from the ground, turning around. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.28","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2767,1489,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"82152","Animal Locomotion Plate 502","Collotype"," Photographs","8 11/16 x 14 1/16 in. (22.07 x 35.72 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Miscellaneous, stooping, kneeling, etc. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.64","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2918,1799,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"82129","Animal Locomotion Plate 298","Collotype"," Photographs","9 5/8 x 12 in. (24.45 x 30.48 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Lawn tennis, serving. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.35","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2261,1812,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
