"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84367","Angel (hook in back for manger), from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.18","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84390","Maji with white beard and pendant gift, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.41","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84373","Man in blue robe with red sash and boots, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.24","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84359","Shepherd in green robe with red undergarments, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.10","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84426","The Inn, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.77","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84410","Dog, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.61","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84374","Woman in plaid skirt with yellow cape, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.25","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84397","Fence with three ducks, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurines","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.48","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84407","Small woodpile with a fire on top, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.58","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84391","Maji with staff, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.42","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84398","Pile of hats, staffs and instruments, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurines","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.49","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84433","Palm tree with base, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.67a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84413","Water Trough, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.64","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84361","Mule, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.12","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84368","Angel in gilt tondo, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.19","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84401","Two chests and four spears, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Models","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.52","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
