"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56757","The Crucifixion","Etching"," Prints","2 7/8 x 2 15/16 in. (7.3 x 7.5 cm)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","on image","","","","","From ","Anonymous Gift","P.84.71.70","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",2114,2713,0,"1",0,"Lieure 547",,"[""""]","artist:""Jacques Callot""",13.251996
"75154","Lady with Mask, from La Noblesse de Lorraine","Etching"," Prints","5 3/4 x 3 3/4 in. (14.61 x 9.53 cm) (plate)",,"Europe","France",,"c. 1625","Not on View","17th century","

","","
","","Plate 682","","From La Noblesse de Lorraine","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,378","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",1921,2790,0,"1",0,,,"[""""]","artist:""Jacques Callot""",13.251996
"75152","Lady, Hand in Muff, from La Noblesse de Lorraine","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)",,"Europe","France",,"1620-1623","Not on View","17th century","

","","
","","Plate 680","","From La Noblesse de Lorraine","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,377","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",1921,2790,0,"1",0,,,"[""""]","artist:""Jacques Callot""",13.251996
"75148","Two Women","Etching"," Prints","2 5/8 x 3 3/8 in. (6.67 x 8.57 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,376","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5432,3816,0,"1",0,,,"[""""]","artist:""Jacques Callot""",13.251996
"75155","Lady, Hand on Vest, from La Noblesse de Lorraine","Etching"," Prints","5 3/4 x 3 5/8 in. (14.61 x 9.21 cm) (plate)",,"Europe","France",,"c. 1620-1623","Not on View","17th century","

","","
","","Plate 684","","From La Noblesse de Lorraine","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,379","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",1921,2790,0,"1",0,,,"[""""]","artist:""Jacques Callot""",13.251996
"60269","Distribution des récompenses","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.18","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6354,2954,0,"1",0,"Lieure 1339-1356 iii/iii
L.1356",,"[""""]","artist:""Jacques Callot""",13.251996
"60267","Les mourants sur le bord des routes","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.16","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6493,3020,0,"1",0,"Lieure 1339-1356 iii/iii
L.1354",,"[""""]","artist:""Jacques Callot""",13.251996
"60263","L'arquebusade","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.12","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6354,2954,0,"1",0,"Lieure 1339-1356 iii/iii
L.1350",,"[""""]","artist:""Jacques Callot""",13.251996
"60261","The Strappado (L'estrapade)--Torture","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","""The Miseries and Misfortunes of War"" (Les Misères et les Mal-Heures de la Guerre), a series of 18 small etchings by French artist Jacques Callot, grimly document the violence and degradation of war. Callot's native region, the duchy of Lorraine, was invaded by French troops in 1633 in response to siding with the Habsburgs during the Thirty Years War (1618–1648). The territory was decimated; troops looted, raped, tortured, and murdered the duchy's citizens. This print depicts men being punished for such crimes. At center, a public torture and execution by ""strappado"" is underway, the guilty party is shown suspended from a scaffolding by his wrists which are bound behind his back. Another soldier, depicted in the right foreground, appears to be waiting his turn. At left, four bound men are mounted on a saw-horse, another common form of torture. The inscription beneath the print reads, ""It is not without cause that great captains have well-advisedly invented these punishments for idlers, blasphemers, traitors to duty, quarrelers and liars, whose actions, blinded by vice, make those of others lax and lawless""","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.10","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6388,2886,0,"1",1,"Lieure 1339-1356 iii/iii
L.1348",,"[""""]","artist:""Jacques Callot""",13.251996
"60242","Le crucifiement","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate, each, approximate)
5 1/4 x 9 in. (13.34 x 22.86 cm) (sheet, each, approximate)",,"Europe","France",,"1618","Not on View","17th century","","","","","Set of seven etchings","","From La Grand Passion","Gift of George W. Rickey","2001.254.2.7","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6927,3838,0,"1",0,"Lieure 287",,"[""""]","artist:""Jacques Callot""",13.251996
