"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137486","Three Questions XII","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS XII","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.12","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137486"",""139196"",""139197"",""139198""]","artist:""Mary Esch""",8.362963
"137481","Three Questions VII","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS VII","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.7","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137481"",""139196"",""139197"",""139198""]","artist:""Mary Esch""",8.362963
"137485","Three Questions XI","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS XI","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.11","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137485"",""139196"",""139197"",""139198""]","artist:""Mary Esch""",8.362963
"137483","Three Questions IX","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS IX","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.9","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137483"",""139196"",""139197"",""139198""]","artist:""Mary Esch""",8.362963
"137833","Three Questions Narrative Page","Soft-ground etching"," Prints","23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","","","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.14","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137833"",""139196"",""139197"",""139198""]","artist:""Mary Esch""",8.362963
"137474","Three Questions Portfolio","Cloth-bound portfolio box"," Prints","24 1/2 × 23 1/2 × 1 5/8 in. (62.23 × 59.69 × 4.13 cm) (portfolio box)","Portfolio box","North America","United States",,"2003","Not on View","21st century","","","","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.15","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,5700,0,"1",0,,,"[""137474"",""139196"",""139197"",""139198""]","artist:""Mary Esch""",8.362963
"137477","Three Questions III","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS III","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.3","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137477"",""139196"",""139197"",""139198""]","artist:""Mary Esch""",8.362963
"137473","Spared III","Soft-ground etching and color screenprint"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: SPARED III","R of center in pencil below image: ARCHIVE 1/1 | Publisher\'s blindstamp, LLC of sheet: HP","","One of three prints in a set entitled ""Three Questions."" A soft-ground etching drawn by the artist printed in black with seven additional screenprinted colors.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.43.3","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137473"",""139196"",""139197"",""139198""]","artist:""Mary Esch""",8.362963
"137476","Three Questions II","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS II","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.2","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137476"",""139196"",""139197"",""139198""]","artist:""Mary Esch""",8.362963
"137471","Someone is Followed I","Soft-ground etching and color screenprint"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: SOMEONE IS FOLLOWED I","R of center in pencil below image: ARCHIVE 1/1 | Publisher\'s blindstamp, LLC of sheet: HP","","One of three prints in a set entitled ""Three Questions."" A soft-ground etching drawn by the artist printed in black with seven additional screenprinted colors.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.43.1","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137471"",""139196"",""139197"",""139198""]","artist:""Mary Esch""",8.362963
