"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"67246","Blood","Color lithograph"," Prints","21 1/2 x 40 in. (54.61 x 101.6 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Inscription
verso: [#/ t.s.d]
","","","","","","From ","Gift of John W. Ittman","P.83.67","Artist: Jedd Garet; Printer: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, born 1955","%C2%A9 Jedd Garet","Arts of the Americas","In Copyright","valid",9820,5401,1,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman""",17.837013,
"67245","Nice Sky","Color lithograph"," Prints","21 1/2 x 40 in. (54.61 x 101.6 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Inscription
verso: [#/ t.s.d]
","","","","","",,"Gift of John W. Ittman","P.83.66","Artist: Jedd Garet; Printer: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, born 1955","%C2%A9 Jedd Garet","Arts of the Americas","In Copyright","valid",9820,5401,1,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman""",17.837013,
"56582","Female Study","Color etching and aquatint"," Prints","1 3/4 x 1 1/2 in. (4.45 x 3.81 cm) (plate)
7 3/16 x 6 1/2 in. (18.26 x 16.51 cm) (sheet)","Print","North America","United States",,"c. 1972","Not on View","20th century","Inscribed in pencil, LLC: A.P.","Signed in pencil, LC margin, beneath image: Knox Martin","","","","",,"Gift of John W. Ittman","P.73.19","Artist: Knox Martin","Artist","American (born Columbia)","American (born Columbia), 1923 - 2022","%C2%A9 Knox Martin %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6036,6709,1,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman""",17.837013,
"27552","Landscape","Watercolor"," Drawings","17 1/4 x 11 1/8in. (43.8 x 28.3cm)","Drawing","North America","United States",,"1930","Not on View","20th century","Signature; Date","LR: [Haupers/30]","","","","","From ","Gift of John W. Ittman in Memory of Kemper Kirkpatrick","91.176","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3594,5553,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman""",12.768843,
"43053","Pine County Farm","Color screenprint"," Prints","10 1/2 x 13 7/8 in. (26.67 x 35.24 cm) (image)
14 7/8 x 20 5/8 in. (37.78 x 52.39 cm) (sheet)","Print","North America","United States",,"1936","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.7","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4370,3332,0,"1",0,,,"[""43053"",""67428""]","creditline:""Gift of John W. Ittman""",12.768843,
"43090","Waif","Etching, roulette and drypoint"," Prints","6 5/8 x 4 15/16 in. (16.83 x 12.54 cm) (plate)
12 7/8 x 7 3/4 in. (32.7 x 19.69 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.12","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4075,6540,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman""",12.768843,
"43089","Somnium","Color mixed intaglio"," Prints","19 7/8 x 16 1/2 in. (50.48 x 41.91 cm) (plate)
25 3/8 x 22 1/8 in. (64.45 x 56.2 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.13","Artist: Leonardo Lasansky","Artist","American","American, born 1946","%C2%A9 Leonardo Lasansky","Arts of the Americas","In Copyright","valid",6911,7934,1,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman""",12.768843,
"43091","Va et Vient","Soft-ground etching"," Prints","9 5/8 x 7 3/4 in. (24.45 x 19.69 cm) (plate)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.11","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5101,6438,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman""",12.768843,
"43092","Hotsy Totsy","Soft-ground etching"," Prints","5 3/4 x 7 5/8 in. (14.61 x 19.37 cm) (plate)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.10","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6537,5122,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman""",12.768843,
"43095","Apple Blossoms","Drypoint"," Prints","3 7/8 x 6 in. (9.84 x 15.24 cm) (plate)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.6","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6484,5009,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman""",12.768843,
"43023","Fishing","Etching"," Prints","5 1/2 x 8 7/8 in. (13.97 x 22.54 cm) (plate)
9 3/8 x 12 3/8 in. (23.81 x 31.43 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.8","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6359,4994,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman""",12.768843,
"43051","Algerian Doorway","Etching and drypoint"," Prints","8 5/8 x 6 15/16 in. (21.91 x 17.62 cm) (plate)
12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.5","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4930,6324,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman""",12.768843,
"43083","Vase of Flowers","Lithograph on zinc"," Prints","9 7/8 x 6 1/8 in. (25.08 x 15.56 cm) (image)
15 x 11 1/2 in. (38.1 x 29.21 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.3","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5843,7592,0,"1",0,"W.23; 2.1 J-22",,"[""""]","creditline:""Gift of John W. Ittman""",12.768843,true
"43022","Full Moon","Color screenprint"," Prints","17 x 9 in. (43.18 x 22.86 cm) (image)
20 1/4 x 14 3/4 in. (51.44 x 37.47 cm) (sheet)","Print","North America","United States",,"1936","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.9","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2730,5265,0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman""",12.768843,
"55862","L'eglise de Beauche","Drypoint on cream paper"," Prints","6 1/2 x 8 in. (16.51 x 20.32 cm) (plate)
8 15/16 x 11 in. (22.7 x 27.94 cm) (sheet)","Print","Europe","France",,"1926","Not on View","20th century","","Signed in pencil, LR: Vlaminck","","","","John W. Ittmann, MInneapolis; given to MIA, 1982.","From ","Gift of John W. Ittman","P.82.41.5","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Walterskirchen 115 b",,"[""""]","creditline:""Gift of John W. Ittman""",8.918507,
"65421","Terrace of the Villa Brancas","Etching"," Prints","10 x 13 7/8 in. (25.4 x 35.24 cm) (plate)
11 1/8 x 14 15/16 in. (28.26 x 37.94 cm) (sheet)","Print","Europe","France",,"1876","Not on View","19th century","","","","The Terrace of the Villa Brancas could be a love letter to Félix Bracquemond’s wife, Marie, then thirty-six. By portraying her outdoors at her easel, analyzing the light falling on her sister, Louise, Félix honored Marie’s profession as a painter and her identification with Impressionist concerns like the effects of light. He also demonstrated that black and white can be as effective as color in capturing filtered light on a sunny day.

The couple moved to Villa Brancas, their home in Sèvres, near Paris, in 1871, two years after they married. Félix found work decorating ceramics at the Sèvres porcelain factory, which is visible behind the umbrella.","","viii/ viii exhibited at Impressionist exhibition in 1879","From ","Gift of John W. Ittman","P.82.41.1","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 215 between vii & viii/viii (before letters)",,"[""""]","creditline:""Gift of John W. Ittman""",8.918507,
"57084","Bertrand et Raton","Etching"," Prints","8 1/2 x 7 7/16 in. (21.59 x 18.89 cm) (image)
17 x 12 in. (43.18 x 30.48 cm) (sheet)",,"Europe","Belgium",,"1871","Not on View","19th century","","","","","","","From ","Gift of John W. Ittman","P.84.56","Artist: Charles Michel Maria Verlat","Artist","Belgian","Belgian, 1824 - 1890","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H&L.7",,"[""""]","creditline:""Gift of John W. Ittman""",8.918507,
"80175","Interdits","Letterpress"," Books","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm)","Artist's book","Europe","France",,"1937","Not on View","20th century","","","","","surrealist poem set in varying typeface; binding: turquoise leather cover with gold lettering and decoration; endpapers: laid paper","","From ","Gift of John W. Ittman","B.80.2","Artist: Paul Éluard; Publisher: G.L.M., Paris; Printer: G.L.M., Paris","Artist","French","French, 1895–1952","%C2%A9 Estate Paul %C3%89luard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman""",8.918507,
"46946","In Cassiobury Park","Etching"," Prints","7 1/4 x 10 7/8 in. (18.42 x 27.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of John W. Ittman","P.79.75","Artist: John Postle Heseltine","Artist","British","British, 1843 - 1929","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bènezit
Béraldi",,"[""""]","creditline:""Gift of John W. Ittman""",8.918507,
"48273","Gallery, Aston Hall, Warwickshire","Lithograph"," Prints","11 5/8 x 16 1/4 in. (29.53 x 41.28 cm) (plate)",,"Europe","England",,"1849","Not on View","19th century","","","","","","","From ","Gift of John W. Ittman","P.79.76","Artist: Joseph Nash","Artist","British","British, 1808 - 1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John W. Ittman""",8.918507,
"49955","Josephine: Empress of France","Etching in brown ink"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","in plate","","","published in L'Artiste","","From Published in L'Artiste","Gift of John W. Ittman","P.82.41.2","Artist: Auguste Thomas Marie Blanchard; Artist: after Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.55
G 13 ii/ii",,"[""""]","creditline:""Gift of John W. Ittman""",8.918507,
"48843","Two Monks in a Landscape","Etching"," Prints","7 3/4 x 9 7/8 in. (19.69 x 25.08 cm) (plate)",,"Europe","Germany",,"1839","Not on View","19th century","","","","","","","From ","Gift of John W. Ittman","P.79.74","Artist: Carl Friedrich Lessing","Artist","German","German, 1808 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of John W. Ittman""",8.918507,
