"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8363","Lotus table","Cypress wood"," Furniture","28 3/8 x 30 x 30 in. (72.07 x 76.2 x 76.2 cm)","Table","North America","United States",,"c. 1903-1907","G320","19th-20th century","","","","","table with untertwining vine support; base of three circular lily pad leaves; top is carved with floral motifs","","From the Prindle House, Duluth, Minnesota, 1905","Gift of funds from Wheaton Wood, by exchange","82.43.11","Designer: John S. Bradstreet; Manufacturer: John S. Bradstreet and Company","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",1644,1920,0,"1",0,,,"[""""]","medium:""Cypress wood""",25.163876
"10042","Card table","Cypress wood"," Furniture","30 1/4 x 35 1/2 x 19 3/4 in. (76.84 x 90.17 x 50.17 cm)","Card table","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","",,"Gift of funds from Wheaton Wood, by exchange","82.43.7a,b","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",2134,1920,0,"1",0,,,"[""""]","medium:""Cypress wood""",25.163876
"98519","Fretwork panel","Cypress wood, stain"," Architecture","16 3/16 x 35 x 1 3/8 in. (41.12 x 88.9 x 3.49 cm)","Panel","North America","United States",,"1913","G300","20th century","Inscription

on back, in pencil: [Facing/ Back]","","","The subtle exterior decoration of the Purcell-Cutts house includes a stenciled frieze below the roofline and two sawed-wood panels at the entrance. This cypress panel and its identical mate adorned the projecting beam-end near the front door. In 2005, to preserve them from the elements, they were removed to the MIA. The reproductions now installed at the house were painstakingly made—by means of laser technology instead of a fretsaw—following Elmslie’s original design (also shown here).
     The vine-and-leaf motifs are a foil for the strongly geometric exterior of the house. The motto “Gray Days and Gold,” in the lower right corner, has been variously interpreted as referring to Purcell’s beloved grandparents William and Catherine Gray, to the colors of the firm’s progressive architecture, and to funds provided by Purcell’s father in support of the architectural practice and construction of the house.","Sullivan-style design cut out of top layer of wood with second layer below; ""GRAY DAYS/ & GOLD"" carved in LRC; dark brown","","From From the Edna S. Purcell house (now the Purcell-Cutts House), Minneapolis, Minnesota; Purcell and Elmslie, architects","Bequest of Anson Cutts","2005.122.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4920,2872,0,"1",0,,,"[""""]","medium:""Cypress wood""",20.179007
"122378","Bonten, the Creator","Japanese cypress wood"," Sculpture","70 5/8 × 21 × 11 1/8 in. (179.39 × 53.34 × 28.26 cm)","Figure","Asia","Japan",,"late 10th century","G220","10th century","","","","This Buddhist guardian figure, which could be a depiction of Bonten (the Hindu deity Brahma), stands at attention, wearing a suit of armor and a robe with a shawl. His hair is tied in a topknot. Although now missing both arms and ravaged by insects, this guardian dates from around 950 to 1000, when Buddhist sculptors turned away from the forceful and menacing figures of an earlier style of Buddhist sculpture in favor of a gentler demeanor such as this. Use of the ichiboku technique, whereby the main body of the sculpture was carved from a single block of wood, also points to this date.","standing wooden figure with shallowly carved draping robes with small tie at waist; peaceful expression on face; long earlobes and squared hat; figure is missing entire PR arm; PL arm is missing below the elbow, but it is apparent arm is bent forward at elbow","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.261","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2685,3382,0,"1",1,"Murase, Art through a Lifetime, no. 558",,"[""""]","medium:""Cypress wood""",20.179007
"23274","Piano bench","Cypress wood with oak seat"," Furniture","26 x 48 1/2 x 18in. (66 x 123.2 x 45.7cm)","Piano bench","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House, Piano Bench, oak seat with cypress wood, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 26 x W 48 x D 18'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.10","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cypress wood""",17.686573
"10017","Wall sconce with salamander and floral motif","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8 in. (62.23 x 20.32 cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Bradstreet, wall sconce for Prindle House, cypress wood, Favrile glass, American XXc cat. card dims H24-1/2' x W8',","",,"Gift of funds from Wheaton Wood, by exchange","82.43.17.2a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",2134,1920,0,"1",0,,,"[""""]","medium:""Cypress wood""",15.1941395
"122379","Vajra Warrior","Cypress wood with traces of polychrome"," Sculpture","15 3/4 × 7 1/8 × 4 1/4 in. (40.01 × 18.1 × 10.8 cm)","Figure","Asia","Japan",,"late 12th century","Not on View","12th century","","","","","standing figure with head and body turned slightly left; figure is wearing skirt, small neck plate, and helmet with short spire; PL arm is bent slightly back with hand in fist; PR arm bent at elbow, forward, with hand in loose fist, possibly once holding something","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.262","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5133,6579,0,"1",0,,,"[""""]","medium:""Cypress wood""",9.8026705
"23480","Carved panel","Cypress wood"," Architecture","19 1/2 x 50 1/4 in. (49.53 x 127.64 cm)","Panel","North America","United States",,"1900-1914","G320","20th century","","","","","wood panel, open work carving of 2 flying cranes amidst foliage, chain for hanging","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.37","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",8.929117
"23435","Fu Dog","Cypress wood"," Architecture","13 1/4 x 11 1/2 x 13 1/2in. (33.7 x 29.2 x 34.3cm)","Architectural fragment","North America","United States",,"1900-1914","G320","20th century","","","","","Fu Dog from Prindle House, cypress wood, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 12-1/2 x W 9 x D 11-1/2' Mount for this object is with the object, D11.6 MS Architecture-Fragment","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.29","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",8.929117
"23402","Chest","Cypress wood"," Furniture","19 1/2 x 48 x 18 in. (49.53 x 121.92 x 45.72 cm)","Chest","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Chest, cypress wood, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 19-3/8 x W 48-1/16 x D 18-1/6'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.13","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Cypress wood""",8.929117
