"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73135","The mother is in the fire of composition, the baby is in the water of the bath!","Lithograph"," Prints","9 1/4 x 7 9/16 in. (23.5 x 19.21 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","The term ""bluestocking"" (bas-bleu in French) was used to ridicule the burgeoning feminist literary movement of the day. Daumier's series on the bluestockings portrayed these women as ugly, scornful, unhappy, and inadequate as housekeepers. These rebellious women also supposedly ignored their husbands and children while pursuing their personal ambitions. Here a bluestocking is so engrossed in her writing that she has not noticed that her child has fallen headfirst into the bath.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the series Bluestockings","Gift of Mrs. Charles C. Bovey, 1924","P.9,282","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4753,6551,0,"1",0,"L.D. 1227; H-D.691",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",18.310524
"73051","Les cadeaux de Noël de 1868 (Actualités), from Le Charivari","Lithograph"," Prints","9 9/16 x 8 7/16 in. (24.29 x 21.43 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,798","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4336,5091,0,"1",0,"LD 3683;
H-D. 3359",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",18.310524
"73226","La partie de volant (Actualités), from Le Charivari","Lithograph"," Prints","9 7/16 x 9 1/8 in. (23.97 x 23.18 cm) (sheet)",,"Europe","France",,"1869","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,144","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4650,5021,0,"1",0,"LD 3701;
H-D. 3145",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",18.310524
"69106","Grrrrrand Demenagement Du Constitutionnel, from Le Charivari","Lithograph"," Prints","14 3/4 x 20 7/16 in. (37.47 x 51.91 cm) (sheet)",,"Europe","France",,"June 8, 1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.10,239","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",8558,6276,0,"1",0,"L.D.1475 ii/ii; H-D.459",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",18.310524
"106229","The orchestra during a tragedy","Lithograph"," Prints","10 x 8 11/16 in. (25.4 x 22.07 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the series Musical Sketches","Gift of Mrs. Charles C. Bovey, 1924","P.9,693","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4248,5775,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",18.310524
"106228","A Frenchman Portrayed by himself","Lithograph"," Prints","8 1/8 x 10 5/16 in. (20.64 x 26.19 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the series Scenes of the Studios","Gift of Mrs. Charles C. Bovey, 1924","P.9,617","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4740,6298,0,"1",0,"L.D. 1724; H-D 2526",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",18.310524
"71745","The Conqueror Menelaus","Lithograph"," Prints","9 3/8 x 7 1/2 in. (23.81 x 19.05 cm) (sheet)",,"Europe","France",,"1841","Not on View","19th century","","","","Daumier's Ancient History series satirized the classical instruction dispensed by the educational institutions in France and spoofed the ennobling characteristics supposedly bestowed by popular history paintings. Daumier's classical heroes do not possess ideal bodies or morals, but instead display all-too-human imperfections. The Conqueror Menelaus, the first print of the series, shows a pompous Menelaus strutting through a ruined battlefield while his ""beautiful"" wife Helen thumbs her nose at him behind his back.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From the series Histoirie Ancienne (Ancient History)
Published in Le Charivari","Gift of Mrs. Charles C. Bovey, 1924","P.9,085","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4171,5703,0,"1",0,"L.D. 0925 iii/iii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",18.310524
"109524","C'est tout d'même flatteur d'avoir son portrait à l'exposition","Lithograph"," Prints","8 1/2 x 8 1/8 in. (21.59 x 20.64 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Le Salon de 1857
From Le Charivari","Gift of Mrs. Charles C. Bovey, 1924","P.10,075","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4385,5682,0,"1",0,"L.D. 2965",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",18.310524
"109525","Triste contenance de la Sculpture placée au milieu de la Peinture","Lithograph"," Prints","8 1/2 x 8 1/8 in. (21.59 x 20.64 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Le Salon de 1857
From Le Charivari","Gift of Mrs. Charles C. Bovey, 1924","P.10,073","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4220,5437,0,"1",0,"L.D. 2963",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",18.310524
"109526","Amateurs classiques de plus en plus convaincus que l'art est perdu en France","Lithograph"," Prints","9 3/4 x 8 9/16 in. (24.77 x 21.75 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,671","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4209,5507,0,"1",0,"L.D.2295 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",18.310524
