"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25337","Minneapolis","Color coupler print"," Photographs","14 9/16 x 14 5/16 in. (36.99 x 36.35 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Gift of First Banks","87.35.58","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1934,1962,1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",23.219042
"22084","Minneapolis","Color coupler print"," Photographs","14 7/16 x 14 5/16 in. (36.67 x 36.35 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","(small tree, blue-gray wall)","",,"Gift of the artist","79.38.1","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1931,1944,1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",23.219042
"23258","New York City","Color coupler print"," Photographs","8 x 8 in. (20.32 x 20.32 cm) (image)
9 15/16 x 10 in. (25.24 x 25.4 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","white car in foreground","",,"Gift of the artist","82.32.3","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1974,1952,1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",23.219042
"22119","Minneapolis","Color coupler print"," Photographs","6 11/16 x 6 7/8 in. (16.99 x 17.46 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","(fence, red tulips, lawn, house)","",,"Gift of the artist","79.38.4","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1876,1879,1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",23.219042
"22086","Minneapolis","Color coupler print"," Photographs","14 7/16 x 14 5/16 in. (36.67 x 36.35 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","(poles, aquarium under tree)","",,"Gift of the artist","79.38.3","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1889,1901,1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",23.219042
"23238","Woman with Umbrella, New York City","Color coupler print"," Photographs","8 x 8 in. (20.32 x 20.32 cm) (image)
10 x 9 15/16 in. (25.4 x 25.24 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","82.31.3","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1865,1872,1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",23.219042
"23237","New York City","Color coupler print"," Photographs","7 15/16 x 7 15/16 in. (20.16 x 20.16 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","82.31.2","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1815,1819,1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",23.219042
"23278","New York City","Color coupler print"," Photographs","8 x 8 in. (20.32 x 20.32 cm) (image)
9 15/16 x 10 in. (25.24 x 25.4 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","man left foreground in front of cement truck","",,"Gift of the artist","82.32.4","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1949,1944,1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",23.219042
"23261","New York City","Color coupler print"," Photographs","8 x 8 in. (20.32 x 20.32 cm) (image)
9 15/16 x 10 in. (25.24 x 25.4 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","blue and beige truck","",,"Gift of the artist","82.32.1","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1937,1933,1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",23.219042
"23282","New York City","Color coupler print"," Photographs","8 x 8 in. (20.32 x 20.32 cm) (image)
10 x 9 15/16 in. (25.4 x 25.24 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","store window, mannequin in wedding gown","",,"Gift of the artist","82.32.2","Photographer: Lawrence J. Merrill","Artist","American","American, born 1948","%C2%A9 Larry Merrill","Arts of the Americas","In Copyright","valid",1937,1929,1,"1",0,,,"[""""]","artist:""Lawrence J. Merrill""",23.219042
