"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"38023","Tenant Farmers, Venezuela","Watercolor and gouache on white wove paper"," Drawings","20 3/4 x 30in. (52.7 x 76.2cm)",,"North America","United States",,"1945","G353","20th century","Signature; Inscription","","\'Adolf Dehn\', in sepia watercolor, LL; \'F7-WC-427\', in graphite, verso","Dehn was born and raised in Minnesota and grew up to travel the world throughout his life. In the 1940’s, Standard Oil commissioned him to make drawings and watercolors in Mexico and Venezuela. Although asked to depict industrial activities, Dehn strayed and was more captivated by the natural environment and local communities. This scene shows his meticulous attention to the color and feeling of place. He once remarked, ""My attitude to life is rather sinuous - and sensual too…Putting it simply: when I am fed up, I work. I am crazy about life and want to have as much out of it as I can. Take away my work and I lose interest in life, yet the work comes after my living life, or rather out of it.""","","",,"Gift of Mrs. Adolf Dehn","2002.279.28","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",8681,6098,1,"1",1,,,"[""""]","artist:""Adolf Dehn""",22.16196
"57236","Minnesota Farm","Lithograph"," Prints","12 5/16 x 17 1/2 in. (31.27 x 44.45 cm) (image)
16 7/8 x 20 7/8 in. (42.86 x 53.02 cm) (sheet)",,"North America","United States",,"1946","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund
","P.79.55","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6041,4937,1,"1",0,"L./O. 421",,"[""""]","artist:""Adolf Dehn""",14.298039
"130055","Peaceful Cove","Lithograph"," Prints","8 1/4 × 12 3/4 in. (20.96 × 32.39 cm) (image)
16 3/4 × 20 3/4 × 1/2 in. (42.55 × 52.71 × 1.27 cm) (outer frame)","Print","North America","United States",,"1938","Not on View","20th century","","Signed LR in pencil: Adolf Dehn","","Born in Waterville, Minnesota in 1895, Adolf Dehn trained at the Minneapolis School of Fine Arts and the Art Students League in New York City. After a long stint living in Europe, Dehn settled in New York, but continued to travel extensively throughout his life. His work sought to capture the varied scenery of America—from the rural Midwest and picturesque coasts to city skyscrapers and industry—that he ventured to find on these trips.","landscape with a calm body of water and a boat; mountains in the background; black frame","(Associated American Artists, New York, until 1940s; sold to Rich); Sylvia Rich, New York (1940s-d.2016); Estate of Sylvia Rich, St. Paul (executor Dr. Charles Rich); given to MIA, 2018.","From ","Gift of the estate of Sylvia Rich","2018.126.1","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5916,4431,1,"1",0,"Lumsdaine and O’Sullivan 311",,"[""""]","artist:""Adolf Dehn""",14.298039
"130057","Threshing","Lithograph"," Prints","9 1/2 × 12 3/4 in. (24.13 × 32.39 cm) (image)
16 3/4 × 20 3/4 × 1/2 in. (42.55 × 52.71 × 1.27 cm) (outer frame)","Print","North America","United States",,"1938","Not on View","20th century","","Signed LR in pencil: Adolf Dehn","","Born in Waterville, Minnesota in 1895, Adolf Dehn trained at the Minneapolis School of Fine Arts and the Art Students League in New York City. After a long stint living in Europe, Dehn settled in New York, but continued to travel extensively throughout his life. His work sought to capture the varied scenery of America—from the rural Midwest and picturesque coasts to city skyscrapers and industry—that he ventured to find on these trips.","landscape with people working in a field; cows in an enclosure in the foreground; black frame","(Associated American Artists, New York, until 1940s; sold to Rich); Sylvia Rich, New York (1940s-d.2016); Estate of Sylvia Rich, St. Paul (executor Dr. Charles Rich); given to MIA, 2018.","From ","Gift of the estate of Sylvia Rich","2018.126.2","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5962,4390,1,"1",0,"Lumsdaine and O’Sullivan 312",,"[""""]","artist:""Adolf Dehn""",14.298039
"37948","Whore of Babylon","Color lithograph"," Prints","16 7/8 x 23 7/8 in. (42.86 x 60.64 cm) (image)
19 7/8 x 25 3/4 in. (50.48 x 65.41 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 65\', LR; \'20/25 Whore of Babylon\', LL; \'657ii 220-496\', verso, UL","","","","From ","Gift of Mrs. Adolf Dehn","2002.279.16","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",7559,5868,1,"1",0,"L./O. 657.ii",,"[""""]","artist:""Adolf Dehn""",14.298039
"112883","Hay Field","Watercolor"," Drawings","15 1/2 x 20 7/8 in. (39.37 x 53.02 cm) (sight)
24 5/8 x 29 1/8 in. (62.55 x 73.98 cm) (outer frame)","Drawing","North America","United States",,"1941","Not on View","20th century","Signature and Date","LLC, in black: [Adolf Dehn \'41]","","","view of a hay field, with figures, horses and wagons; trees in middle ground; grey hills in background","Associated American Artists, New York; Beard Art Gallery, Minneapolis, 1945; John I. Coe, Edina, Minn.; bequethed to MIA, 2011",,"Bequest of Dr. John I. Coe","2011.80.19","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6660,5045,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"38082","Before the Fall","Lithograph"," Prints","12 3/4 x 17 in. (32.39 x 43.18 cm) (image)
17 3/4 x 21 7/8 in. (45.09 x 55.56 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn \'45.\', LR; \'Trial proof - Before the Fall\', LL; \'90-339 345\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.10","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6371,5215,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"38014","Rabbits and Farmers","Black crayon"," Drawings","22 x 15in. (55.9 x 38.1cm)",,"North America","United States",,"1930","Not on View","20th century","Signature; Inscriptions","","\'Adolf Dehn\', recto; \'1915D.\', UR corner, verso; \'BOCA 01606 BUTLER\', UR corner","","","",,"Gift of Mrs. Adolf Dehn","2002.279.25","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6031,8819,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"15016","On the Coast of Brittany","Black ink wash on paper"," Drawings","15 3/4 x 20in. (40 x 50.8cm)","Drawing","North America","United States",,"1927","Not on View","20th century","","","","","","(E. Weyhe Company, New York); sold to MIA, 1929.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","29.1","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5949,4762,1,"1",0,,,"[""""]","artist:""Adolf Dehn""",14.298039
"37949","The Temptation of St. Anthony","Lithograph"," Prints","12 3/4 x 16 9/16 in. (32.39 x 42.07 cm) (image)
15 9/16 x 21 5/8 in. (39.53 x 54.93 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 1921\', LR; \'Temptation of St. Anthony\', LL; \'6 E-4\', verso, UL; \'.6\', verso, LL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.17","Artist: Adolf Dehn","Artist","American","American, 1895–1968","","Arts of the Americas","No Copyright–United States","valid",6365,4657,0,"1",1,"Lumsdaine 6",,"[""""]","artist:""Adolf Dehn""",14.298039
