"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75059","Hoopoe Bird. De Upupa. A. Lib. III, Page 743","Woodcut illustration"," Prints","12 x 7 in. (30.48 x 17.78 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","black and white","","From From ""Historia Animalium,"" 2nd edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,076","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",9094,5744,0,"1",0,"",,"[""""]","artist:""Conrad Gesner""",19.504366
"75089","De Avibus. Page 212","Woodcut illustration"," Prints","12 x 7 in. (30.48 x 17.78 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","black and white (Heron)","","From From ""Historia Animalium,"" 2nd edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,072","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",5772,9174,0,"1",0,"""Science, Medicine and History,"" 1953 collected and edited by Underwood and Cole, pp. 337-356",,"[""""]","artist:""Conrad Gesner""",19.504366
"75084","Pan vel Satyrrus Marinus, from ""Historia Animalium""","Woodcut illustration"," Prints","12 x 6 1/2 in. (30.48 x 16.51 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","Conrad Gesner attempted to compile all knowledge, both ancient and modern, of animals both real and less so. He relied on texts, painted images, actual sightings, specimens, and other remains. From a modern perspective, it may seem curious that he included so many Wild Things, but living in the Age of Discovery, he was highly aware that the unbelievable might turn out to be true.","black and white","","From Historia Animalium, 2nd edition, Zürich, Andreas Gessner, 1551-1587","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,080","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",2760,4431,0,"1",0,,,"[""""]","artist:""Conrad Gesner""",19.504366
"75069","Bird Print. De Aquila. A. Lib. III. 163","Woodcut illustration"," Prints","12 x 7 1/2 in. (30.48 x 19.05 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","black and white; text on reverse side (eagle)","","From From ""Historia Animalium,"" 2nd edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,732","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",5809,9151,0,"1",0,,,"[""""]","artist:""Conrad Gesner""",19.504366
"75092","Peacock. De Avibus, De Pavone. Page 656","Woodcut illustration"," Prints","12 7/8 x 6 1/2 in. (32.7 x 16.51 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","black and white; double sided","","From ""Historia Animalium""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,073","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",5926,9179,0,"1",0,"""Science, Medicine and History,"" 1953 collected and edited by Underwood and Cole, pp. 337-356",,"[""""]","artist:""Conrad Gesner""",19.504366
"75090","Ostrich. De Avibus, De Struthocamelo. Page 708","Woodcut illustration"," Prints","12 x 6 3/4 in. (30.48 x 17.15 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","black and white","","From ""Historia Animalium,"" 2nd edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,074","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",5756,9180,0,"1",0,"""Science, Medicine and History,"" 1953 collected and edited by Underwood and Cole, pp. 337-356",,"[""""]","artist:""Conrad Gesner""",19.504366
"75083","Monster. De Quadrupedibus. Page 978","Woodcut illustration"," Prints","12 x 6 3/4 in. (30.48 x 17.15 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","black and white","","From ""Historia Animalium,"" 1st edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,079","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",2885,4563,0,"1",0,,,"[""""]","artist:""Conrad Gesner""",19.504366
"75074","Paralipomena -- Fish","Woodcut illustration"," Prints","11 3/4 x 6 1/2 in. (29.85 x 16.51 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","black and white","","From From ""Historia Animalium""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,068","Artist: Conrad Gesner; Author: Conrad Gesner","Artist",,"Swiss, 1516-1565","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Conrad Gesner""",9.752183
"75070","Title Page. Lib. I. de Quarupedibus viviparis","Woodcut illustration"," Prints","10 1/2 x 6 1/4 in. (26.67 x 15.88 cm) (image)",,"Europe","Switzerland",,"1551","Not on View","16th century","



","","
","","black and white","","From From ""Historia Animalium,"" 1st edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,065","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Conrad Gesner""",9.752183
"75086","Von dem Rhinocer","Woodcut illustration"," Prints","11 3/4 x 6 3/4 in. (29.85 x 17.15 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","rhinoceros; black and white","","From From ""Historia Animalium""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,081","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Science, Medicine and History,"" 1953 collected and edited by Underwood and Cole, pp. 337-356",,"[""75085"",""75086""]","artist:""Conrad Gesner""",9.752183
