"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights"
"25014","Paris (Metro)","Gelatin silver print (printed 1976)"," Photographs","12 7/16 x 8 1/2 in. (31.59 x 21.59 cm) (image)
13 15/16 x 11 in. (35.43 x 27.94 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","86.18.1","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",2997,4463,1,"1",0,,,"[""""]","artist:""Robert Frank""",11.250762,
"3231","Parade-Hoboken, New Jersey","Gelatin silver print (printed c.1968)"," Photographs","12 7/8 x 19 in. (32.7 x 48.26 cm) (image)
15 7/8 x 19 7/8 in. (40.26 x 50.42 cm) (sheet)",,"North America","United States",,"c. 1955 (printed c. 1968)","Not on View","20th century","","","","","people standing at windows, American flag across window on right","",,"The Robert C. Winton Fund","84.104","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",3137,2110,1,"1",0,,,"[""""]","artist:""Robert Frank""",11.250762,true
"3758","Car Accident, U.S. 66, Between Winslow and Flagstaff, Arizona","Gelatin silver print"," Photographs","11 1/8 x 17 in. (28.26 x 43.18 cm) (image)
13 15/16 x 17 in. (35.4 x 43.18 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","In 1955, Swiss-born, New York City–based artist Robert Frank was awarded the prestigious Guggenheim fellowship and set out to photograph the United States. In his resulting body of work, The Americans (1959), the former fashion photographer captured in 83 photographs a haunting yet flattering picture of the country through glimpses of cars, highways, diners, and other mid-1950s symbols. Here, each title takes the viewer on-the-road of this cross-country journey: either witnessing a family car passing by, two kids waiting in the backseat of a limousine, a glamorous shot of a movie premiere or a somber scene in a dusty road.","","",,"The Miscellaneous Works of Art Purchase Fund","88.74.2","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",4160,2869,1,"1",1,,,"[""""]","artist:""Robert Frank""",11.250762,
"4538","Chicago","gelatin silver print"," Photographs","11 5/8 x 7 3/4 in. (29.53 x 19.69 cm) (image)
11 5/8 x 7 3/4 in. (29.53 x 19.69 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","In 1955, Swiss-born, New York City–based artist Robert Frank was awarded the prestigious Guggenheim fellowship and set out to photograph the United States. In his resulting body of work, The Americans (1959), the former fashion photographer captured in 83 photographs a haunting yet flattering picture of the country through glimpses of cars, highways, diners, and other mid-1950s symbols. Here, each title takes the viewer on-the-road of this cross-country journey: either witnessing a family car passing by, two kids waiting in the backseat of a limousine, a glamorous shot of a movie premiere or a somber scene in a dusty road.","","",,"Gift of funds from Elisabeth J. Dayton","93.22","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",3286,4951,1,"1",1,,,"[""""]","artist:""Robert Frank""",11.250762,
"3757","Chicago Convention","Gelatin silver print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
12 x 15 7/8 in. (30.48 x 40.32 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","","man with back to camera talking to Robert Kennedy","",,"The Miscellaneous Works of Art Purchase Fund","88.73.2","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",5151,3417,1,"1",0,,,"[""""]","artist:""Robert Frank""",11.250762,
"4799","Untitled","Gelatin silver print"," Photographs","8 1/2 x 12 13/16 in. (21.59 x 32.54 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Artist\'s Stamp, Number, Date","","verso; Robert Frank Archive stamp, number \'2594\', signature LR","","","",,"The Alfred and Ingrid Lenz Harrison Fund","95.15.1","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",3952,2577,1,"1",0,,,"[""""]","artist:""Robert Frank""",11.250762,
"25791","San Francisco","Gelatin silver print"," Photographs","13 1/2 x 8 5/16 in. (34.29 x 21.11 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1956","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.72.10","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",2947,4838,1,"1",0,,,"[""""]","artist:""Robert Frank""",11.250762,
"23124","Motorama, Los Angeles","Gelatin silver print"," Photographs","8 1/8 x 12 1/8 in. (20.64 x 30.8 cm) (image)
10 15/16 x 13 3/4 in. (27.81 x 34.93 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","In 1955, Swiss-born, New York City–based artist Robert Frank was awarded the prestigious Guggenheim fellowship and set out to photograph the United States. In his resulting body of work, The Americans (1959), the former fashion photographer captured in 83 photographs a haunting yet flattering picture of the country through glimpses of cars, highways, diners, and other mid-1950s symbols. Here, each title takes the viewer on-the-road of this cross-country journey: either witnessing a family car passing by, two kids waiting in the backseat of a limousine, a glamorous shot of a movie premiere or a somber scene in a dusty road.","car interior with two boys in back seat, one at driver's wheel","",,"The William Hood Dunwoody Fund","81.96","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",4339,2900,1,"1",0,,,"[""""]","artist:""Robert Frank""",11.250762,
"25428","Butte, Montana","Gelatin silver print"," Photographs","8 11/16 x 13 3/8 in. (22.07 x 33.97 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","In 1955, Swiss-born, New York City–based artist Robert Frank was awarded the prestigious Guggenheim fellowship and set out to photograph the United States. In his resulting body of work, The Americans (1959), the former fashion photographer captured in 83 photographs a haunting yet flattering picture of the country through glimpses of cars, highways, diners, and other mid-1950s symbols. Here, each title takes the viewer on-the-road of this cross-country journey: either witnessing a family car passing by, two kids waiting in the backseat of a limousine, a glamorous shot of a movie premiere or a somber scene in a dusty road.","","",,"Gift of First Banks","87.35.19","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",4786,3107,1,"1",1,,,"[""""]","artist:""Robert Frank""",11.250762,
"25820","Star, Hollywood","Gelatin silver print"," Photographs","12 7/16 x 8 5/16 in. (31.59 x 21.11 cm) (image)
13 7/8 x 10 5/8 in. (35.24 x 26.99 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","In 1955, Swiss-born, New York City–based artist Robert Frank was awarded the prestigious Guggenheim fellowship and set out to photograph the United States. In his resulting body of work, The Americans (1959), the former fashion photographer captured in 83 photographs a haunting yet flattering picture of the country through glimpses of cars, highways, diners, and other mid-1950s symbols. Here, each title takes the viewer on-the-road of this cross-country journey: either witnessing a family car passing by, two kids waiting in the backseat of a limousine, a glamorous shot of a movie premiere or a somber scene in a dusty road.","close up of blonde woman with corsage, crowd in background","",,"The Miscellaneous Works of Art Purchase Fund","88.74.1","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",2959,4436,1,"1",1,,,"[""""]","artist:""Robert Frank""",11.250762,
"28511","Movie Premiere, Hollywood","Gelatin silver print"," Photographs","11 15/16 x 8 1/16 in. (30.32 x 20.48 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","","blonde woman in black dress with white fur wrap,theatre arches in background","",,"Gift of funds from Jud and Lisa Dayton","94.11","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",2842,4259,1,"1",0,,,"[""""]","artist:""Robert Frank""",11.250762,
"25429","Butte, Montana","Gelatin silver print"," Photographs","8 5/8 x 13 3/8 in. (21.91 x 33.97 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.20","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",4800,3067,1,"1",0,,,"[""""]","artist:""Robert Frank""",11.250762,
"27805","Store Window, Washington , D.C.","Gelatin silver print"," Photographs","7 x 10 7/16 in. (17.78 x 26.51 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","92.107.2","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",3750,2492,1,"1",0,,,"[""""]","artist:""Robert Frank""",11.250762,
"26183","Mabou Storm","Gelatin silver print"," Photographs","12 3/4 x 16 3/8 in. (32.39 x 41.59 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","89.27","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",2471,1920,1,"1",0,,,"[""""]","artist:""Robert Frank""",11.250762,
"27804","Savannah, Georgia","Gelatin silver print"," Photographs","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","92.107.3","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",3331,4954,1,"1",0,,,"[""""]","artist:""Robert Frank""",11.250762,
"27807","En Route from New York to Washington, Club Car","Gelatin silver print"," Photographs","8 7/8 x 13 1/2 in. (22.54 x 34.29 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","92.107.4","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",4838,3213,1,"1",0,,,"[""""]","artist:""Robert Frank""",11.250762,
"25015","Valencia (Bullfight)","Gelatin silver print"," Photographs","13 13/16 x 9 1/4 in. (35.08 x 23.5 cm) (image)
13 13/16 x 9 1/4 in. (35.12 x 23.5 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","","","","What has been a venerated tradition in Spanish culture, the bullfight, is seen here from a modern perspective. Frank obscures the costumed toreador, eliminates human facial expressions, and makes the sword-stabbed bull the focal point of the photograph. In doing so, he offers an unromantic look at a sport that remains popular in Spain, despite outcry against the inhumane treatment of animals.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","86.18.2","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",3262,4687,1,"1",0,,,"[""""]","artist:""Robert Frank""",11.250762,
"27806","Convention Hall, Chicago","Gelatin silver print"," Photographs","8 5/16 x 12 7/16 in. (21.11 x 31.59 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","92.107.1","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",4444,2967,1,"1",0,,,"[""""]","artist:""Robert Frank""",11.250762,
