"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"19689","Frank Lloyd Wright Hallway","Oak, pine, glass, copper-coated zinc caming, porcelain, brass hardware, metal screens, cotton canvas upholstery, fabric shades"," Architecture","216 x 72 in. (548.64 x 182.88 cm)","Period room","North America","United States",,"c. 1912-1914","G300","Prairie School","","","","In 1908 Francis and Mary Little commissioned Frank Lloyd Wright, the architect of their previous home in Peoria, to design a summer residence for them on their property overlooking scenic Lake Minnetonka. The home that Wright designed for the Littles was one of his last great Prairie School houses. Characteristically long and low, with a hipped roof, the house featured windows spanning the entire lakeside elevation, giving the Littles full advantage of the impressive view.  Although Wright drew elaborate designs for these windows, Mr. Little did not want an intricate pattern to obscure his view of the lake. As a compromise, large expanses of glass throughout the house have a central area of plain glass ""framed"" with an intricate border. In this hallway, the framed area becomes increasingly complex in the design of the three right windows facing a grove of trees.

By the late 1960s the large size of the house, rising property taxes, inflexible built-in furnishings, inadequate insulation, and many uninvited visitors placed the owners, at that time the Littles' daughter and her husband, in a difficult situation. They made every effort to find a purchaser, but no local buyer or institution could be found to save the house on the site. A group of Wright enthusiasts contacted officials at the Metropolitan Museum of Art in New York to see if they might be able to purchase it for installation. The Metropolitan bought only the house in 1972, allowing the current owners to retain the property. Portions of the interior were dismantled for future installation in the Metropolitan and for sale to other institutions. The Minneapolis Institute of Arts purchased this hallway, which led to the master bedroom of the house. It has been installed without its fourth wall of closets, allowing a broader view of the windows.  A model of the house is located directly across from the hallway.","","","From From the Francis W. Little house, Deephaven, Minnesota (demolished 1972)","The David Draper Dayton Fund","72.11","Architect: Frank Lloyd Wright; Maker: Temple Art Glass Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2462,1478,0,"1",1,,,"[""175"",""19689""]","[{""title"":""Frank Lloyd Wright, Hallway"",""_id"":""19689"",""objectId"":""19689"",""link"":""http://audio-tours.s3.amazonaws.com/p834.mp3"",""number"":""834"",""type"":""audio""}]","artist:""Frank Lloyd Wright""",27.473957,,
"5737","Weed holder","Copper"," Metalwork; Tools, Equipment and Utilitarian Objects","28 x 4 1/4 x 4 1/4 in. (71.12 x 10.8 x 10.8 cm)","Weed holder","North America","United States",,"c. 1895-1900","G300","Arts and Crafts","","","","Wright designed this weed holder shortly after establishing his own architectural practice in 1893. He used it in several of his interiors, including the octagonal library in his own studio in Oak Park (1898) and the dining room of the Susan Lawrence Dana house in Springfield, Illinois (1902). The unusually slender shape was meant to accommodate the prairie plants of the Midwest.","copper vase, original patina","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.2","Designer: Frank Lloyd Wright; Maker: James A. Miller &amp; Brothers","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",523,1920,0,"1",1,,,"[""""]","[{""title"":""Wright, Weed Holder"",""_id"":""5737"",""objectId"":""5737"",""link"":""http://audio-tours.s3.amazonaws.com/p262.mp3"",""number"":""262"",""type"":""audio""}]","artist:""Frank Lloyd Wright""",27.473957,,
"175","Architectural model","Maple, maple veneer, plexiglas, nylon screen"," Architecture; Models","8 1/2 x 72 11/16 x 41 13/16 in. (21.59 x 184.63 x 106.2 cm)","Architectural model","North America","United States",,"1998-1999","G300","20th century","Label","","Con·Struct Studios label, on side at one corner","This model illustrates in three dimensions both the complexity of Wright's design and its complete engagement with the site. (Wright always favored a building into a hill rather than on top of it.) The main approach to the Francis W. Little house was on the inland side. The hallway on view in this gallery was situated on the Lake Minnetonka side.  An adjoining hallway with small square windows connected it to the master bedroom on the far right end of the house.  At the opposite end was the large living and music room pavilion (now at the Metropolitan Museum of Art in New York).","model of Frank Lloyd Wright designed house; 3 short flights up a small hill on one long side; semicircular porch on same side; large, sprawling floor plan","","From Francis W. Little house (1912-1914), Deephaven, Minnesota (demolished 1972); Frank Lloyd Wright, architect","Gift of Kenneth and Judy Dayton","2000.22","Maker: Construct Studios (David Swanson); Architect: Frank Lloyd Wright","Artist",,"St. Paul, Minnesota","%C2%A9 David Swanson%2C Construct Studios","Arts of the Americas","In Copyright–Educational Use","valid",3882,2628,0,"1",1,,,"[""175"",""19689""]","[{""title"":""Model For Francis Little House"",""_id"":""175"",""objectId"":""175"",""link"":""http://audio-tours.s3.amazonaws.com/p286.mp3"",""number"":""286"",""type"":""audio""}]","artist:""Frank Lloyd Wright""",27.473957,,
"3363","Side chair","Oak, replacement cloth upholstery"," Furniture","53 x 16 1/2 x 19 1/2 in. (134.62 x 41.91 x 49.53 cm)","Side chair","North America","United States",,"c. 1903","G300","Prairie School","","","","Wright's tall-back chairs are his trademark furniture form of the Prairie School period.  This chair from the Francis Little house in Peoria, Illinois is unusual in having a solid, massive back of quartersawn oak, in sharp contrast to Wright's typical tall spindles.  It might have served as a hall chair originally, as hall chairs typically have solid wooden backs.

[this needs to be cut to fit label stand]","","","From the Francis W. Little house, Peoria, Illinois; Frank Lloyd Wright, architect","Gift of funds from Mr. and Mrs. Sheldon Sturgis","85.82","Designer: Frank Lloyd Wright; Maker: John W. Ayers","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",764,1540,0,"1",1,,,"[""""]","[{""title"":""Frank Lloyd Wright, Side chair"",""_id"":""3363"",""objectId"":""3363"",""link"":""http://audio-tours.s3.amazonaws.com/p146.mp3"",""number"":""146"",""type"":""audio""}]","artist:""Frank Lloyd Wright""",27.473957,,
"19855","Window bench top from the Little House","Wood"," Architecture","20 1/2 x 228 x 3 1/4 in. (52.07 x 579.12 x 8.26 cm)","Window seat top","North America","United States",,"c. 1915","Not on View","20th century","","","","","Window bench top from Frank Lloyd Wright Little House, wood stored on side; cat. card dims 2-1/2 x 225 x 19'","","From ","The David Draper Dayton Fund","72.11.9","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",3288,1942,0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",20.87492,,
"5739","Side chair","Oak with original leather-covered slip-seat; replacement block feet"," Furniture","39 1/4 x 15 x 19 1/4 in. (99.7 x 38.1 x 48.9 cm)","Side chair","North America","United States",,"c. 1904","Not on View","Arts and Crafts","","","","Wright initially created this chair design for the Hillside Home School, a private school run by his aunts, Nell and Jane Lloyd Jones. He later found appropriate uses for the sculptural slant-back design in several of his other interiors, ranging from the domestic and commercial to the ecclesiastical.  He included slightly modified versions in his own home and studio in Oak Park, Illinois; the Larkin Administration Building in Buffalo, New York; and Unity Temple in Oak Park.","oak with original leather-covered slip seat","","From For the HIllside Home School, Spring Green","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.4","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",552,1156,0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",20.87492,,
"10021","Beer stein","Glass, pewter"," Glass; Tools, Equipment and Utilitarian Objects","7 x 4 x 5 in. (17.78 x 10.16 x 12.7 cm)","Beer stein","North America","United States",,"1914","Not on View","Arts and Crafts","","","","","glass with attached pewter lid; 'Midway Gardens' on PL side; matches plate (98.276.5.3)","","From the Midway Gardens, Chicago (demolished 1929); Frank Lloyd Wright, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.5.2","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2874,3642,0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",20.87492,,
"19858","Door with stained glass window (left) from the Little House","Wood"," Architecture","78 x 22 x 3 in. (198.12 x 55.88 x 7.62 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door with stained glass window (left) from Frank Lloyd Wright Little House cat. card dims 77-1/4 x 21-3/8'","",,"The David Draper Dayton Fund","72.11.7a","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",1932,3380,0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",20.87492,,
"19717","Window from the Little House","Wood"," Architecture","25 5/8 x 16 3/8 x 7 in. (65.09 x 41.59 x 17.78 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Window from Frank Lloyd Wright Little House, wood and glass","",,"The David Draper Dayton Fund","72.11.20","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2077,3316,0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",20.87492,,
"3347","Easy chair","Oak, plant fiber cushion fill, replacement cloth upholstery"," Furniture","30 x 31 11/16 x 26 11/16 in. (76.2 x 80.49 x 67.79 cm)","Easy chair","North America","United States",,"c. 1903","G300","Prairie School","","","","Frank Lloyd Wright created this easy chair for a house he designed in Peoria, Illinois for Francis W. Little.  This chair's back is adjustable, giving a bit more comfort to the user than most of Wright's rectilinear furniture.  Little became Wright's close friend and financial supporter.  

A decade later, Wright built a second home for Little, overlooking Lake Minnetonka in Deephaven, Minnesota.  The home's hallway, as well as a model representing the house, are displayed in this gallery.

[this needs to be cut to fit label stand]","","","From the Francis W. Little house, Peoria, Illinois; Frank Lloyd Wright, architect","Gift of Ruth L. and Walter Swardenski","85.39","Designer: Frank Lloyd Wright; Maker: Attributed to John W. Ayers","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",1077,1214,0,"1",1,,,"[""""]",,"artist:""Frank Lloyd Wright""",20.278397,,
