"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"87282","Adialla","Linen, nylon"," Textiles","14 1/2 x 59 in. (36.83 x 149.86 cm) (Untrimmed)","cloth","Europe","Ireland",,"1989-1990","Not on View","20th century","","","","","Vertical stripe twill weave. Vertical repeat 1.5"" Tan Driftwood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.5.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, nylon""",7.889104
"87281","Adialla","Linen, nylon"," Textiles","25 x 59 3/4 in. (63.5 x 151.77 cm) (Untrimmed)","cloth","Europe","Ireland",,"1989-1990","Not on View","20th century","","","","","Vertical stripe twill weave. Vertical repeat 1.5"" Orange & olive Curry","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.5.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, nylon""",7.889104
"87284","Adialla","Linen, nylon"," Textiles","26 3/4 x 60 1/4 in. (67.95 x 153.04 cm) (Untrimmed)","cloth","Europe","Ireland",,"1989-1990","Not on View","20th century","","","","","Vertical stripe twill weave. Vertical repeat 1.5"" Coral Apple Coral","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.5.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, nylon""",7.889104
"87285","Adialla","Linen, nylon"," Textiles","15 x 59 3/4 in. (38.1 x 151.77 cm) (Not trimmed)","cloth","Europe","Ireland",,"1989-1990","Not on View","20th century","","","","","Vertical stripe twill weave. Vertical repeat 1.5"" Vertical stripe twill weave. vertical repeat 1.5"" Tile","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.5.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, nylon""",7.889104
"85797","Stoneweave on Beige Malachite - samples","wool, Linen, nylon"," Textiles","overall: 7 x 9 in. (17.78 x 22.86 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a beige/lt. gold warp #19. See individual pcs for indv info Beige & light olive warp. Yellow, lt green & white weft. Plain weave variation.Divided into two weft sections.Top half is yellow and lt green weft. Bottom half is yellow and white weft. beige, lt olive, yellow, lt green, white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.3","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, nylon""",6.3271875
"85791","Stoneweave on Beige Malachite - samples","wool, Linen, nylon"," Textiles","overall: 5 x 9 3/4 in. (12.7 x 24.77 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a beige/lt. gold warp #19. See individual pcs for indv info Beige & lt olive warp. Drk & lt tan, cream & yellow weft. 2 weft sections. top 1.5 woven with drk & lt tan. Bottom 3.5 woven with cream & yellow. (beige, lt olive, drk & lt tan, cream & yellow)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.7","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, nylon""",6.3271875
"85793","Stoneweave on Beige Malachite - samples","wool, Linen, nylon"," Textiles","overall: 7 1/4 x 8 3/4 in. (18.42 x 22.23 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a beige/lt. gold warp #19. See individual pcs for indv info Beige & lt olive warp. Tan & lt coral weft. Plain weave variation (beige, lt olive, tan & lt coral)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.9","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, nylon""",6.3271875
"85795","Stoneweave on Beige Malachite - samples","wool, Linen, nylon"," Textiles","overall: 4 1/2 x 10 in. (11.43 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a beige/lt. gold warp #19. See individual pcs for indv info Beige & lt olive warp. Tan & brass weft. Plain weave variation (beige, lt olive, tan, brass)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.5","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, nylon""",6.3271875
"87283","Adialla","Linen, nylon; dyed"," Textiles","26 1/2 x 59 3/4 in. (67.31 x 151.77 cm) (Untrimmed)",,"Europe","Ireland",,"1989-1990","Not on View","20th century","","","","","Vertical stripe twill weave. Vertical repeat 1.5"" Apple green. Crabapple","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.5.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, nylon""",6.3271875
"87280","Adialla","Linen, nylon; dyed"," Textiles","26 3/4 x 60 in. (67.95 x 152.4 cm) (Untrimmed)",,"Europe","Ireland",,"1989-1990","Not on View","20th century","","","","","Vertical stripe twill weave. Vertical repeat 1.5"" Lt. blue grey & pink Silverberry","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.5.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, nylon""",6.3271875
