"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"117622","No. 12","Woodblock print; color on paper"," Prints","14 3/4 × 9 5/8 in. (37.47 × 24.45 cm) (image)
16 1/16 × 10 3/4 in. (40.8 × 27.31 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1953","Not on View","20th century","Bottom, in pencil: [No. 12] [Toshi Yoshida 1953]","","","","abstracted image of a standing nude woman with PL leg raised and knee bent, made of arcing lines; white lines, rust-brown ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.513","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3544,5365,1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,
"117516","Shakujii","Woodblock print; color on paper"," Prints","10 3/4 × 15 3/4 in. (27.31 × 40.01 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left: 自摺　昭和拾二年作　石神井 {jizuri, Shōwa jūninen saku, Shakujii} | bottom, printed: Shakujii | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","calm water, reeds LRC; building and a pavilion on the shore at center in middle ground; buildings reflecting in water; trees growing up a small hill in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.435","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7153,4841,1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,
"132673","Title unknown [Cow and figures]","Woodblock print; color on paper"," Prints","13 3/4 × 17 7/8 in. (34.93 × 45.4 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","Signed LRC: Senpan Maekawa","Seal LRC: 前 [Mae]","","brown cow on right being pulled by two figures in a grassy field; jutting rocks in background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.165","Artist: Maekawa Senpan","Artist","Japanese","Japanese, 1888 - 1960","%C2%A9 Maekawa Senpan","Asian Art","In Copyright","valid",3581,2709,1,"1",0,,,"[""132670"",""132673""]","medium:""Woodblock print; color on paper""",14.013139,
"135729","Word","Woodblock print; color on paper"," Prints","18 1/2 × 25 in. (46.99 × 63.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"20th century","Not on View","20th century","","LRC in pencil: SORA","","","four rows and four columns of forms in bright colors","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.304","Artist: Sora Mitsuaki","Artist","Japanese","Japanese, born 1933","%C2%A9 Sora Mitsuaki","Asian Art","In Copyright","valid",3813,2733,1,"1",1,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,
"135717","Untitled [Sun over riverbend]","Woodblock print; color on paper"," Prints","18 3/16 × 24 13/16 in. (46.2 × 63.02 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LLC in pencil: Kunio Isa","","","sun in ULQ; riverbend with roofs of building lining river; some boats","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.116","Artist: Isa Kunio","Artist","Japanese","Japanese, born 1931","%C2%A9 Isa Kunio","Asian Art","In Copyright","valid",3332,2423,1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,
"135737","Chat","Woodblock print; color on paper"," Prints","24 7/8 × 18 1/2 in. (63.18 × 46.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"September 1968","Not on View","20th century","","LRC in pencil: SORA","","","four organic forms in a column--yellow, blue, red, and green","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.303","Artist: Sora Mitsuaki","Artist","Japanese","Japanese, born 1933","%C2%A9 Sora Mitsuaki","Asian Art","In Copyright","valid",2564,3387,1,"1",1,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,
"135675","Distant Memory L","Woodblock print; color on paper"," Prints","24 7/8 × 19 11/16 in. (63.18 × 50.01 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","LLC, in pencil: 遠い記憶L {Tōi kioku L} | bottom center, in pencil: 50~2","LRC, in pencil: Hiroyuki Tajima \'66","","","blue ground with blue and lavender squares and rectangles","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.461","Artist: Tajima Hiroyuki","Artist","Japanese","Japanese, 1911 - 1984","%C2%A9 Tajima Hiroyuki","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,
"117673","Linear Composition I-CGS","Woodblock print; color on paper"," Prints","20 3/8 × 20 7/16 in. (51.75 × 51.91 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1980","Not on View","20th century","Bottom, in pencil: [線による作品  I-CGS] {Sen ni yoru sakuhin I-CGS} [a.p.] [Ayomi \'80]","","","","horizontal stripes with irregular edges; alternate between light magenta and red with silver overlap; light grey irregular edges distinguish the red/silver from magenta","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.550","Artist: Yoshida Ayomi (self-published)","Artist","Japanese","Japanese, born 1958","%C2%A9 Yoshida Ayomi","Asian Art","In Copyright","valid",6437,6281,1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,true
"117675","Touches 2J-CSB","Woodblock print; color on paper"," Prints","14 3/8 × 19 5/8 in. (36.51 × 49.85 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985","Not on View","20th century","Bottom, in pencil: [TOUCHES 2J-C.S.B.] [21/30] [Ayomi]","","","","diagonal lines extending from UR to LL with jagged and scalloped lines between; rendered in dark and light blues, grey, black, and metallic silver","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.552","Artist: Yoshida Ayomi (self-published)","Artist","Japanese","Japanese, born 1958","%C2%A9 Yoshida Ayomi","Asian Art","In Copyright","valid",6868,4669,1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,true
"132747","Untitled [portrait of girl]","Woodblock print; color on paper"," Prints","13 × 10 3/4 in. (33.02 × 27.31 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","Signed LRC: Masuichi Oguchi","","","abstracted portrait of girl with long hair, printed in brown","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.243","Artist: Oguchi Masuichi","Artist","Japanese","Japanese, born 1919","%C2%A9 Oguchi Masuichi","Asian Art","In Copyright","valid",2706,3594,1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,
