"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"94955","Vessel","Ceramic, pigment"," Ceramics","7 1/4 x 5 1/8 x 6 1/4 in. (18.42 x 13.02 x 15.88 cm)","Vessel","South America","Peru","Moche","c. 100-200","G255","1st-2nd century","Label","","on label on bottom, in red: [S9128]","Few textiles from the Moche culture have survived Northern Peru’s damp climate intact, but expressive ceramics give us clues into the textile tradition. This jar depicts an elite couple dining on seafood. Moche artists represented people of high status wearing luxurious patterned garments through detailed painted designs, while commoners wore plain clothing. This couple’s rank is also indicated by their head coverings and face paint. Vessels like this were too elaborate for daily use and likely reserved for ceremonial occasions and for inclusion in burials.","two figures seated on round body of vessel with plates of food in front of them; spouts protrude from backs of both figures and joins in a ""U"" shape; beige with maroon highlights","",,"The William Hood Dunwoody Fund","2004.108","","Artist",,,"","Arts of the Americas","Public Domain","valid",2443,3508,0,"1",0,,,"[""""]","culture:""Moche""",28.242208,
"703","Vessel","Clay, pigments"," Ceramics","7 3/4 in. (19.69 cm)","Vessel","South America","Peru","Moche","c. 200 BCE - 600 CE","G260","3rd century BCE - 7th century CE","","","","","Stirrup-handle jar in the form of an owl with a fat body. The face, plastically rendered, is painted buff color; the rest of the body is red and burnished.","",,"The William Hood Dunwoody Fund","44.41.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3448,4130,0,"1",1,,,"[""""]","culture:""Moche""",28.242208,
"698","Vessel","Clay, pigments"," Ceramics","17 1/2 in. (44.5 cm)","Vessel","South America","Peru","Moche","6th-8th century","Not on View","6th-8th century","","","","Moche leaders subjected their prisoners of war to public humiliation, torture, and often sacrifice. Typically in Moche art, captured enemies are shown in the nude. But the artist who created this vessel chose to emphasize the prisoner’s high status by depicting him in full regalia. In addition to his stoic expression, the figure’s headdress, nose ornament, ear spools and patterned tunic illuminate his status—and reinforce the significance of his defeat.","Vase in the from of a chieftain with ear plugs and large headdress. Arms bound in back indicate the status of a prisoner.","",,"The Ethel Morrison Van Derlip Fund","44.3.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",2967,5065,0,"1",0,,,"[""""]","culture:""Moche""",28.242208,"[{""title"":""Moche, Vessel"",""_id"":""698"",""objectId"":""698"",""link"":""http://audio-tours.s3.amazonaws.com/p612.mp3"",""number"":""612"",""type"":""audio""}]"
"63682","Vessel in the form of a Duck","Ceramic, pigment"," Ceramics","7 1/8 x 8 3/8 x 4 3/8 in. (18.1 x 21.27 x 11.11 cm)","Vessel in the form of a Duck","South America","Peru","Moche","1st-8th century","G260","1st-8th century","Sticker","","on bottom, on sticker: [4/91335]; on bottom, on sticker: [I6I/794]","In the high desert of Peru water is very scarce. These ceramics, although made of porous earthenware, are slip coated and highly burnished to reduce loss of water due to evaporation. The spouts on the stirrup handles would also have been stoppered.","red clay vessel decorated in cream and red; C-shaped handle from duck's head to back, with a spout at center","",,"Gift of the Weiser Family Foundation","2002.197","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,3764,0,"1",0,,,"[""""]","culture:""Moche""",28.242208,
"17149","Bowl","Earthenware"," Ceramics","6 1/4 x 10 1/4 in. (15.9 x 26 cm)","Bowl","South America","Peru","Moche","Date Unknown","Not on View",,"","","","","Bowl, low, in the form of a crouching jaguar with head modelled in full relief and tail modelled in low relief close to body of jar. Body of jar painted red; eyes, whiskers, and fangs of jaguar in cream. Base of jar pitted and paint flaking off over neck and shoulders.","","From ","The William Hood Dunwoody Fund","44.41.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"17017","Portrait head jar","Earthenware"," Ceramics","11 1/2 x 5 7/8 x 4 1/2 in. (29.2 x 14.92 x 11.43 cm)","Portrait head jar","South America","Peru","Moche","Date Unknown","Not on View",,"","","","","Large portrait head jar with stirrup handle. The face is powerfully modelled with full lips, straight nose, and strongly marked eye sockets. Disk earrings hang from pierced ear lobes. The face of the figure, with the exception of a thin line outlining the eye-socket, is painted brick red. The remainder of the jar is the pale terra cotta color of the body clay. Spout of handle restored.","","From ","The Ethel Morrison Van Derlip Fund","44.3.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"697","Vessel","Clay, pigments"," Ceramics","9 1/2 in. (24.1 cm)","Vessel","South America","Peru","Moche","5th-6th century","Not on View","5th-6th century","","","","","Stirrup-handle jar with painted design of a mythical creature, half fish, half jaguar, in rust red on the panel of cream slip covering one half of the jar.","",,"The Ethel Morrison Van Derlip Fund","44.3.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",3924,5093,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"2509","Vessel in the form of a seated man","Ceramic, pigment"," Ceramics","8 1/4 x 5 x 5 in. (21.0 x 12.7 x 12.7 cm)","Vessel in the form of a seated man","South America","Peru","Moche","5th-8th century","Not on View","5th-8th century","","","","","Stirrup spout Vessel, seated male figurine with stirrup spout attached to rear, connecting head and lower section; figure painted brown, stirrup cream; red ceramic.","",,"Gift of Arthur and Lucille Weiss","77.56.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2953,4104,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"3897","Vessel","Earthenware"," Ceramics","5 5/8 x 6 7/8 x 5 1/2 in. (14.3 x 17.5 x 14.0 cm)","Vessel","South America","Peru","Moche","2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","ceramic-pottery. Square stirrup vessel with 3 figures on top, representing a male, a female, and a child. Brown in color. Male figures head is protruding out from vessel.","",,"Gift of Barbara and Clarke Wescoe","89.94","","Artist",,,"","Arts of the Americas","Public Domain","valid",3504,4274,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"2510","Vessel","Ceramic, pigment"," Ceramics","10 in. (25.4 cm)","Vessel","South America","Peru","Moche","2nd century BCE- 7th century CE","Not on View","2nd century BCE- 7th century CE","","","","","stirrup pot with a warrior sitting cross-legged on top; figures painted in red on cream","",,"Gift of Mr. and Mrs. George B. Millard","77.58.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3179,4387,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
