"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31932","Vespers","gelatin silver print"," Photographs","9 7/16 x 7 7/16 in. (23.97 x 18.89 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Label; Sticker; Inscription","","\'Sigismund Blumann\', in pencil, on mount below LR corner of image; typewritten label, pasted to LR corner of mount; photographer\'s sticker, on back of mount; \'M020 (Self-portrait?)\', in pencil, UL corner of mount on back","","bald man dressed in robes with hands on chest, looking down and standing in a garden","","From ","Gift of Dr. Donald and Alice Lappé","99.230.4","Photographer: Sigismund Blumann and Alice Lappé","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3209,4030,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31921","April's Fitful Moods","gelatin silver print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)
20 1/8 x 13 in. (51.12 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Sticker; Inscriptions","","\'Sigismund Blumann\', in pencil, on mount below LR corner of image; photographer\'s sticker on back of mount; \'TR1510.124 M011\', in pencil, LL corner on back of mount; \'38\', in pencil, LR corner on back of mount","","cloudy sky with field with stacks of hay; 2 buildings in background","","From ","Gift of Dr. Donald and Alice Lappé","99.230.2","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3078,3908,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31923","Good Night, Old Ships","gelatin silver print"," Photographs","9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"1934","Not on View","20th century","Signature; Date; Title; Inscriptions; Sticker","","\'Sigismund Blumann 1934\', in graphite, below LRC of sheet; \'Good Night Old Ships\', in graphite, below LLC of sheet; mount verso: \'M107\', in graphite, ULC; \'53\', in graphite, LRC; \'TR 1510.139\', in graphite, LLC; photographer\'s sticker","","front of ship with suspended anchor; one ship on either side of central ship","","From ","Gift of Dr. Donald and Alice Lappé","99.230.21","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3174,4018,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31920","Fountain of the Bacchanti","gelatin silver print"," Photographs","9 1/16 x 7 3/16 in. (23.02 x 18.26 cm) (image)
20 x 12 15/16 in. (50.8 x 32.86 cm) (mount)",,"North America","United States",,"c. 1927","Not on View","20th century","Signature; Inscriptions; Stickers","","\'Sigismund Blumann\', in graphite, below LRC of sheet; \'No.9\' and typed inscription on sheet of paper, glued to LRC of mount; mount verso: \'M085\', in graphite, ULC; \'33\', in graphite, LRC; \'TR 1510.119\', in graphite, LLC; photographer\'s sticker; exhibition sticker","","fountain with five figures dancing around water geyser; building with many columns in background","",,"Gift of Dr. Donald and Alice Lappé","99.230.19","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3062,3934,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31918","Fountain of the Bacchanti","gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"c. 1927","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann/F.R.P.S.\', in graphite, below LRC of sheet; mount verso: \'M083\', in graphite, ULC; \'31\', in graphite, LRC; photographer\'s sticker","","fountain with five figures dancing around water geyser; border of criss-crossed lines","",,"Gift of Dr. Donald and Alice Lappé","99.230.17","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3259,4095,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31928","Sunday at the Wharf","gelatin silver print"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below URC of sheet; mount erso: \'M128\', in graphite, ULC; \'10A\', in graphite, LRC; hotographer\'s sticker","","water with boats in top 1/3 and UL half of image; black border","",,"Gift of Dr. Donald and Alice Lappé","99.230.26","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3995,3193,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31914","Japonica","gelatin silver print"," Photographs","9 5/16 x 7 5/16 in. (23.65 x 18.57 cm) (image)
20 x 12 15/16 in. (50.8 x 32.86 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Sticker; Inscriptions","","\'Sigismund Blumann\', in pencil, below LR corner of image on mount; photographer\'s sticker, on back of mount; \'M068\', in pencil, at UL corner on back of mount; \'63268\', in pencil, sideways at UR corner on back of mount; \'TR 1510.29 43\', in pencil, at bottom edge on back of mount","","sandy landscape with weathered, partially leafless trees and scattered bushes; colorless sky","",,"Gift of Dr. Donald and Alice Lappé","99.230.13","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3202,4052,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31922","Fountain of the Bacchanti","gelatin silver print"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"c. 1927","Not on View","20th century","Signature; Inscriptions; Stickers","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M086\', in graphite, ULC; \'31\', in graphite, LRC; \'TR 1510.117\', in graphite, LLC; photographer\'s sticker; exhibition sticker","","fountain with five figures dancing around water geyser; black and white speckled border","",,"Gift of Dr. Donald and Alice Lappé","99.230.20","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3213,4033,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31915","Japonica","gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Sticker; Inscriptions","","\'Sigismund Blumann\', in pencil, below image at LR corner on mount; photographer\'s sticker, on back of mount; \'M070\', in pencil, at UL corner on back of mount; \'KJ\', in pencil, sideways at LL corner on back of mount","","sandy landscape with weathered, partially leafless trees and scattered bushes; colorless sky; slightly larger cropping than .13","",,"Gift of Dr. Donald and Alice Lappé","99.230.14","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4113,3264,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
"31933","Mount Ranier","gelatin silver print"," Photographs","6 11/16 x 6 5/8 in. (16.99 x 16.83 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","Title; Signature; Date; Stickers; Inscription","","\'Mount Ranier Sigismund Blumann\', in pencil, on mount below image; photographer\'s sticker and New York Camera Club stickers, on back of mount; \'M021\', in pencil, at UL corner on back of mount","","snowy mountain peak in background with row of pine trees in middle ground; snow in front","",,"Gift of Dr. Donald and Alice Lappé","99.230.5","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3844,2998,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Donald and Alice Lappé""",25.710505
