"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54224","The Vision of St. Bernard","Etching and engraving"," Prints","6 11/16 x 4 13/16 in. (16.99 x 12.22 cm) (plate)",,"Europe","Netherlands",,"1524","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,679","Artist: Dirk Jacobsz. Vellert","Artist","Flemish","Flemish, c.1480/85–after 1547 (active 1511-1544)","","European Art","Public Domain","valid",2865,3999,0,"1",0,"B.viii,29,8
PCQXII, 343
Popham 8",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"55630","Christ on the Cross with Two Saints","Engraving"," Prints","10 11/16 x 7 3/16 in. (27.15 x 18.26 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","","","[Kennedy Galleries, New York, until '1926; sold, for $1,366, to Jones); H.V. Jones, Minneapolis (1926; given to Mia)","From ","Gift of Herschel V. Jones, 1926","P.10,613","Artist: Master AG","Artist","German","German, active c. 1470–1490","","European Art","Public Domain","valid",3281,4878,0,"1",1,"Lehrs VI.94.3; ?Bartsch VI.349.14",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"56400","Eve","Engraving"," Prints","7 3/16 x 4 9/16 in. (18.26 x 11.59 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,915","Artist: Johann Ladenspelder","Artist","German","German, c. 1511 - 1560","","European Art","Public Domain","valid",2812,4314,0,"1",0,,,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"57523","St. Philip","Engraving"," Prints","4 7/16 x 2 3/4 in. (11.27 x 6.99 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso: P/ Mariette 1677 (L.1789); Albertina Dupl. (L.5g)","From From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,652","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1798,2838,0,"1",0,"H.95 os; B.95, 389; V.92",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"46765","Christ on the Cross with Mary and Saint John","Metalcut"," Prints","3 15/16 x 2 15/16 in. (10 x 7.46 cm) (image)",,"Europe","Germany",,"c. 1460","Not on View","15th century","","","Schrieber- No Rhine 1460-65.","As Passion obsession developed, so did indulgences, which reduced one's punishment for sins. In the fifteenth century, people who prayed to Christ's body could earn 300 days per limb. Thomas à Kempis, whose simple writings helped shape late-medieval piety, penned fourteen separate prayers to Christ's various body parts.","","","From ","Gift of Herschel V. Jones, 1926","P.10,580","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1799,2387,0,"1",0,"S.V. 2324
C.O. p171, 2, 3.
B.4 (3)
Ssh 47.23.24
Will I65.B2 (3)",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47567","The Assumption of the Virgin","Woodcut"," Prints","11 9/16 x 8 1/8 in. (29.37 x 20.64 cm) (image)",,"Europe","Germany",,"1510 (1511)","Not on View","16th century","Mark","","Watermark: Tower with Crown and Flower (M.259)","","1st edition, Latin text","","From ","Gift of Herschel V. Jones, 1926","P.10,901","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4728,6510,0,"1",0,"B.94, 132; M.206",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"46774","The Man of Sorrows","Hand-colored woodcut"," Prints","3 1/4 x 2 7/16 in. (8.26 x 6.19 cm) (image)",,"Europe","Germany",,"c. 1480-1490","Not on View","15th-16th century","","","","Especially potent is the simple, portable woodcut in which the Man of Sorrows is divorced from all narrative and surrounded by the arma Christi, or instruments of the Passion. By the late 1400s, the four traditional symbols (cross, lance, nails, and crown of thorns) had proved insufficient, so other visual cues were added to help viewers reconstruct the Passion from memory. In this Augsburg woodcut, the floating head near the vinegar-soaked sponge is probably Judas set to kiss Jesus.","","Coll.: H.Howard, (Lugt Suppl. 1318)","From ","Gift of Herschel V. Jones, 1926","P.10,584","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1785,2275,0,"1",0,"S. VIII.897m
Janns Cat # 19
Sch 897m
Sch page 2 # 5
",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47565","Christ Taking Leave of His Mother","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)",,"Europe","Germany",,"1507 (1511)","Not on View","16th century","","","","","1st edition, Latin text","","From ","Gift of Herschel V. Jones, 1926","P.10,899","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5488,7308,0,"1",0,"M.204; B.92, 132",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47974","The Falconer and a Noble Lady","Engraving"," Prints","6 5/16 x 4 1/4 in. (16.03 x 10.8 cm) (image)",,"Europe","Germany",,"c. 1495-1503","Not on View","15th-16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,923","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",1826,2629,0,"1",1,"Holl. 500; B.177, 269; G.402 os; NGA 234; L.IX.390.500",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47576","The Death of the Virgin","Woodcut"," Prints","11 5/8 x 8 1/8 in. (29.53 x 20.64 cm) (image)","Print","Europe","Germany",,"1510 (1511)","Not on View","16th century","Mark","","Watermark: Tower withCrown & Rose (M.259)","","1st edition, Latin text","","From ","Gift of Herschel V. Jones, 1926","P.10,900","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5539,7417,0,"1",0,"B.93, 132; M.205",,"[""115990"",""47576""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48001","The Third Foolish Virgin","Engraving"," Prints","4 3/4 x 3 1/4 in. (12.07 x 8.26 cm) (image)","Print","Europe","Germany",,"c. 1480-1488","Not on View","15th century","Mark","","Watermark: flower bloom with seven petals (not recorded by Lehrs)","","","","From ","Gift of Herschel V. Jones, 1926","P.10,942","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",1762,2526,0,"1",0,"L.V.317.84; B.84, 155",,"[""116072"",""48001""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48344","Design for Tankard With a Landscape","Punch engraving"," Prints","4 5/8 x 5 1/16 in. (11.75 x 12.86 cm) (sheet)",,"Europe","Germany",,"c. 1594","Not on View","16th-17th century","","","","Like many of the German artists in this exhibition, Paul Flindt (Vlindt) trained as a goldsmith in Nuremberg. He produced three model books in the 1590s aimed at the professional goldsmith trade. Drinking vessels like this tankard were a specialty. Flindt was the most prolific of the Punzenstecher--artists who created ornament prints with a goldsmith's punch instead of an engraver's burin. The result is a design made of tiny dots.","","Dr. J. Hoffman","From ","Gift of Herschel V. Jones, 1926","P.10,904","Artist: Paul Flindt the Younger","Artist","German","German, 1567-after 1631","","European Art","Public Domain","valid",3861,3421,0,"1",0,"Holl.144; Holl. 51",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48403","St. Sebald","Engraving"," Prints","5 15/16 x 4 3/8 in. (15.08 x 11.11 cm) (image)","Print","Europe","Germany",,"1521","Not on View","16th century","Signature, Date","monogram and date in plate, lower right: [1521 / HSB]","","","","Knoedler","From ","Gift of Herschel V. Jones, 1926","P.10,590","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",1799,2395,0,"1",0,"Pauli, Hollstein 69 i/ii; Bartsch 65; P.148",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
