"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56296","We Will Taste, or Young Girl with a Pitcher","Woodcut"," Prints","7 5/16 x 4 13/16 in. (18.57 x 12.22 cm) (image)",,"Europe","France",,"1890","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,518","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3042,4608,0,"1",0,"Lotz-Brissonneau 232 ii/iv",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"56298","Young Girl with a Pitcher","Color woodcut"," Prints","7 5/16 x 4 7/8 in. (18.57 x 12.38 cm) (image)","Print","Europe","France",,"1890","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,522","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3288,4842,0,"1",0,"Lotz-Brissonneau 232 iv/iv",,"[""56297"",""56298""]","artist:""Auguste Louis Lepère""",19.240517
"115542","Screen of Poplars, Vendée","Etching"," Prints","5 3/4 x 7 11/16 in. (14.61 x 19.53 cm) (plate)
7 x 9 3/4 in. (17.78 x 24.77 cm) (sheet)","Print","Europe","France",,"1911","Not on View","20th century","Signature, Title, Inscription, Edition and Stamp

at bottom edge, in pencil: [R460J] and [41]","LLC in the print, in black: [A. LEPERE]; LRC, in pencil: [A Lepère / 6/50]; LLC, in pencil: [Rideau de peupliers]","LRC, impressed in paper: [ED. SAGOT / Editeur / PARIS]","","tall trees leaning toward the left; windmill at center; low horizon line","[Richard Reed Armstrong Fine Art, Chicago, until 2003; sold in April for NTO, to Drake]; Harry Drake, St. Paul (2003-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.629","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6432,4724,0,"1",0,"Saunier 393 ii/iii",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115059","The Bridge of Arts, Paris","Etching"," Prints","11 3/4 x 17 3/8 in. (29.85 x 44.13 cm) (sheet)","Print","Europe","France",,"1890","Not on View","19th century","Signature, Inscription, Edition, Inscription and Stamp

ULC, in pencil: [L.B. 103]","LRC, in pencil: [A Lepère]; LRC on back, in pencil: [Le Pont des Arts. 3em Etat]","LRC, in pencil: [3e Etat no 3] and [Tirage 5 et.]; LRC, stamped in red: [AL] (Lugt 141); see Signed","","pedestrians walking across an iron bridge; boat on water in URC; lightly-delineated man leaning over low wall looking at water at left edge","[Richard Reed Armstrong Fine Art, Chicago, until 2006; sold in April for PNOO, to Drake]; Harry Drake, St. Paul (2006-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.593","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",9045,6136,0,"1",0,"Lotz-Brissonneau 103 iii/v",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115148","The Boulevard near the Vaudeville","Wood engraving"," Prints","6 11/16 x 5 5/8 in. (16.99 x 14.29 cm) (image)
9 1/4 x 6 11/16 in. (23.5 x 16.99 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","Signature","LRC, in pencil: [A Lepère]","","","pedestrians and carriages on street, including woman with closed parasol under her arm, LLC; trees at left; buildings in background at left and right","[Judith L. Pillsbury, Paris, until 1990; sold in November for POOO, to Drake]; Harry Drake, St. Paul (1990-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.618","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5474,7206,0,"1",0,"Lotz-Brissonneau 201",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115134","The Seine at National Bridge","Etching and aquatint"," Prints","5 7/8 x 8 1/2 in. (14.92 x 21.59 cm) (plate)
8 15/16 x 11 in. (22.7 x 27.94 cm) (sheet)","Print","Europe","France",,"1909","Not on View","19th century","Signature, Title, Edition and Stamp","LRC, in pencil: [A Lepère]; LLC, in the print: [A. LEPERE]; LLC, in pencil: [La Seine au Pont National]","LRC, in pencil: [2e état 2/4]; LRC in the margin, impressed in paper: [E. SAGOT / Editeur / PARIS]","","boats on water; figures on shore at bottom center; trees at right; smoke over buildings in distance","[Judith L. Pillsbury, Paris, until 1991; sold in November for SOO, to Drake]; Harry Drake, St. Paul (1991-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.608","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",8483,6999,0,"1",0,"Texier-Bernier 370 ii of iii or iv; Saunier 370",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115126","The Pont-Neuf Bridge","Wood engraving"," Prints","8 3/16 x 9 7/16 in. (20.8 x 23.97 cm) (sheet)","Print","Europe","France",,"1901","Not on View","20th century","Signature and Inscription

URQ, in the print: [H. PAILLARD / SC (?)]","LLC, in the print: [A. LEPERE Des]","","","man wearing a bowler hat and a coat leaning on a short wall at left overlooking boats in Seine; bridge at center with arches; bare trees at left","[Judith L. Pillsbury, Paris, until 1985; sold in February for ROO, to Drake]; Harry Drake, St. Paul (1985-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.603","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",7230,6272,0,"1",0,"Lotz-Brissonneau not described",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115240","On the Seine, Evening","Etching on Japanese-style paper"," Prints","9 1/2 x 12 7/16 in. (24.13 x 31.59 cm) (image)
13 1/16 x 18 1/4 in. (33.18 x 46.36 cm) (sheet)","Print","Europe","France",,"1888","Not on View","19th century","Signature, Title, Inscription and Stamp

ULC and LRC, in pencil: illegible inscriptions; on back, in pencil: [P8 / 74]","LRC, in pencil: [A Lepere]; LLC and LRC, in pencil: [Sur la Seine]","LRC, stamped in red: [ALL] (artist\'s red stamp L.141)","It’s 1888 and Paris readies itself for the Exposition Universelle, a spectacular world’s fair staged the following year for the centennial of the French Revolution, which overthrew the monarchy in 1789. The centerpiece would be the Eiffel Tower, under construction on the far side of the River Seine along with enormous pavilions to house fair exhibits. The exposition would cater to people such as those seated in the foreground, middle-class citizens experiencing the new phenomenon of leisure time.","young woman at left and man with beard and moustache wearing a hat, lighting a pipe or cigar, sitting on a bench with their backs to the Seine; two women and one man in middle ground at right seated on another bench","Estate of Auguste Lèpere (Lugt 141). [Richard Reed Armstrong Fine Art, Chicago, until 1997; sold in April for PKOO, to Drake]; Harry Drake, St. Paul (1997-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.654","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5996,4415,0,"1",0,"Lotz-Brissonneau 6 v-vi (before inscriptions)",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115229","Landing Stage at the River La Garonne, Bordeaux","Color etching and aquatint"," Prints","10 13/16 x 13 3/8 in. (27.46 x 33.97 cm) (image)
14 1/8 x 19 3/16 in. (35.88 x 48.74 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","Signature, Date and Inscription

bottom center, in pencil: [20976] and illegible inscription","LLC, in the print: [A. Lepère / 97]","","","people exiting a boat on a long ramp; woman in foreground at left wearing a short black cape and white dress with blue flowers, carrying a small bouquet of flowers; boats on background on water","[Eric G. Carlson Fine Prints and Drawings, New York, until 2000; sold in August for TKT, to Drake]; Harry Drake, St. Paul (2000-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.645","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6296,4650,0,"1",0,"Lotz-Brissonneau 106, only state, proof before letters",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115143","The Post through the Ages: The Paris Post Office","Wood engraving"," Prints","5 13/16 x 8 in. (14.76 x 20.32 cm) (image)
12 7/16 x 18 1/2 in. (31.59 x 46.99 cm) (sheet)","Print","Europe","France",,"1891","Not on View","19th century","Signature","LRC, in the print: [A LEPÈRE]","","","man in LRQ standing on a table with divided slots, pouring out letters from a mailbag; other men in background at table sort letters; men at left sort letters into vertical cubbyholes on wall; uniformed man in LLQ reaching into a large mailbag","[Catherine E. Burns, Oakland, CA, until 1996; sold in April for POO, to Harry Drake]; Harry Drake, St. Paul (1996-d. 2012; bequeathed to MIA)","From Les Bois du Monde Illustré (plate 617)","Bequest of Harry Drake","2013.35.615","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",9337,6493,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",19.240517
