"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84574","Jacket","Cotton, silk, sequins"," Clothing","36 x 47 1/2 in. (91.44 x 120.65 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo dyed textured fabric body; applique and embroidered panels at neck, front opening, shoulders and arms in thick, 3-D organic designs with sequins in blue and purples","","From ","Gift of Gregory K. Page","2003.243.41","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",15.355669
"84552","Coat","Cotton, silk, sequins"," Clothing","26 3/8 x 54 3/16 in. (66.99 x 137.64 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue silk body; black lining and sleeves; one knot button closure; red floral embroidered panels on shoulders; floral ribbon band at hem","","From ","Gift of Gregory K. Page","2003.243.31","","Artist",,,"","Asian Art","Public Domain","valid",4080,4947,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",15.355669
"79952","Girl's Hat","Cotton, silk, sequins"," Accessories","6 x 8 x 11 in. (15.24 x 20.32 x 27.94 cm) (approximately)","Girl's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","round green pompom at top; soft cap with neck cover; six green panels with organic embroidery in pinks, white, green, yellow and purple; ribbon trim","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.9","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",15.355669
"96182","Dress","Cotton, silk, sequins; needlework"," Textiles","53 x 46 in. (134.62 x 116.84 cm)
49 in. (124.46 cm) (object part, cuff to cuff)
2 1/2 in. (6.35 cm) (object part, tassel)","Dress","Asia","Syria","Qutayife","c. 1900","Not on View","19th-20th century","","","","","red flared dress with extensive multicolored embroidery on front and at neck button and silk tassel tie at neck; tapered long sleeve extensions with fuchsia and green silk tassels at end; edges bordered with sequins; horizontal striped hem facing; two pairs of snaps on lower sleeve extensions (for fastening in back?)","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.19","","Artist",,,"","Asian Art","Public Domain","valid",3848,2868,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",15.355669
"92220","Jacket, from a three-piece set","Cotton, silk, sequins"," Clothing","25 x 51 1/2 in. (63.5 x 130.81 cm)","Jacket, from a three-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","jacket has open front; two kinds of braid with embroidered pink, red and green patches; red printed fabric strips on front bottom edge; woven red and tan band on sleeve back and around upper arm; sequins on upper arm; bottom back has applique with embroidered flowers in red, green and pink","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.110.1","","Artist",,,"","Asian Art","Public Domain","valid",5374,3182,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",15.355669
"92255","Jacket","Cotton, silk, sequins"," Clothing","27 x 33 in. (68.58 x 83.82 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo; open front; neck piece has ribbon braid, 10"" longer on PR; four woven ties on bottom half; yoke has red silk embroidered strips with birds, fish, animals; sleeve on PL has 6-1/2"" x 6"" soil embroidery sewn on; two large striped dragons facing each other aggressively, surrounded by little animals and a leaping man; red, blue, green, pink; sleeve on PR has two dragons facing front and smiling, surrounded by the sun, man in the moon, other figures with male and female, sequins; adjacent bands have exotic embroidered creatures; these sleeve patches seem clearly to be illustrating a story","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.140","","Artist",,,"","Asian Art","Public Domain","valid",4596,3896,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",15.355669
"41005","Woman's Head Band","Cotton, silk, sequins; embroidery"," Textiles","53-5/16 x 3-1/16 in. (135.4 x 7.8 cm)","Woman's Head Band","Africa","Morocco",,"20th century","Not on View","20th century","","","","","orange, black, brown, green and purple geometric patterns embroidered at center on white; multi-colored fringe with sequins below at center; ties stitched with blue and tan; tan fringe on ends","",,"Gift of Ivo Grammet and Guido Bellinkx","2001.3.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",15.355669
"28833","Coat","Cotton, silk, sequins"," Clothing","27 5/16 x 53 5/8in. (69.4 x 136.2cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","black field with thin pink lines forming checks in body and upper arms, solid black bands for arm cuffs with embroidered birds, button down right side, front has black panel at neck with embroidered band from neck to right side","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.30","","Artist",,,"","Asian Art","Public Domain","valid",5430,3500,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",15.355669
"29030","Coat","Cotton, silk, sequins"," Clothing","34 1/2 x 50 7/8in. (87.6 x 129.2cm)","Coat","Asia","China","Miao","20th century","Not on View","20th century","","","","","black field with collar, shoulder and upper arm embroidery in green, red, blues and black in an organic design, plain back, bands of decoration on both sides of front opening","",,"Gift of Jian Ni and Yi Kai","95.80.1","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",15.355669
"51708","Apron","Cotton, silk, sequins"," Accessories","31-3/4 x 13 in. (80.6 x 33.0 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","3 panels (one blue, undecorated) with 3 pairs of ties; top panel with green and black brocade ground, with dragons, insects and flowers embroidered on black; bottom panel with floral embroidery and sequins on black; red floral print pouch pocket","",,"Gift of Joan Wurtele","2001.154.1","","Artist",,,"","Asian Art","Public Domain","valid",3794,4521,0,"1",0,,,"[""""]","medium:""Cotton, silk, sequins""",15.355669
