"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:paintings-collection-highlights","related:adopt-a-painting","list:paintings-provenance","list:spookyseason","list:aampi"
"4035","Virgin and Child in a Landscape","Oil on panel"," Paintings","41 1/4 x 34 1/4 in. (104.78 x 87 cm) (panel)
53 1/2 x 34 3/16 in. (135.89 x 86.84 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1492–98","G342","15th-16th century","","","Labels on verso: Museum Boymans Rotterdam (exhibition label) | De Anonieme Vlaamse Primitieven/Brugge; lent by Mr. E. Proehl (exhibition label) | Singer Museum Laren; lender: Mr. E. Proehl (exhibition label: | Fleurs et Jardins; lender: Proehl (exhibition label)","This painting is an altarpiece, a devotional image used in a Christian church, and many of the details are religious symbols. The walled garden, for instance, refers to the garden in the Bible’s Song of Songs and is associated with the Virgin Mary, the mother of Jesus Christ. The flowering plants also refer to Mary: the blue iris to her sorrows, the violets to her humility, and the strawberry plant to her righteousness. The peacock on the gate may signify paradise while the stags represent the human soul and piety.

Recent scholarship has revealed that the artist known as the Master of the Embroidered Foliage, for the delicately patterned leaves characteristic of his work, was more likely a group of artists who used the same figures and compositions for a number of similar panel paintings.","Madonna and Child. No signature or markings.","",,"Gift of the Groves Foundation, by exchange, The Miscellaneous Works of Art Purchase Fund, The Paintings Acquisition Fund, The Painting Deaccession Fund, The Putnam Dana McMillan Fund and unrestricted fund balances","90.7","Artist: possibly Master of the Madonna Grog; Artist: possibly Aert van den Bossche; Artist: formerly Master of the Embroidered Foliage","Artist",,,"","European Art","Public Domain","valid",6715,8175,0,"1",0,,,"[""""]","[{""title"":""Master of Embroidered Foliage, Madonna and Child in a Landscape"",""_id"":""4035"",""objectId"":""4035"",""link"":""http://audio-tours.s3.amazonaws.com/p520.mp3"",""number"":""520"",""type"":""audio""}]","medium:""Oil on panel""",30.230738,,,,,,,,
"4418","Portrait of Lucia Wijbrants","Oil on panel"," Paintings","22 1/2 x 17 in. (57.15 x 43.18 cm) (panel)
30 x 24 1/2 in. (76.2 x 62.23 cm) (outer frame)","Painting","Europe","Netherlands",,"1667","Not on View","17th century","","G. METSUE An 1667","Labels: (Thomas Agnew and Sons, Ltd.): no. 35173 | Second label (much older): no. 9511 | Exhibition label, Stedelijk: 1966 Lady in a Blue Satin Dress, tent. cat. no. 17 / prov: Private collection, London | MIA / Bean loan labels: L77.72.4 A.B | L76.129.5 A.B.| L82.31.1 A.B. | 
Bottom of stretcher in white chalk: 360","We can now put a name to this face. For centuries, this painting was known simply as Portrait of a Woman. Recent research revealed her identity: Lucia Wijbrants, the wealthy widow of a Dutch cloth merchant. She stands at her dressing table, surrounded by her pricey possessions, while a frisky spaniel begs for attention. Lucia emerged from a variety of sources, including known portraits (of her and her husband) featuring similar likenesses and some of the same belongings pictured here. In fact, the bed behind her was previously owned by her husband’s first wife.

The Dutch 17th-century frame is a gift of the Douglas and Mary Olson Frame Acquisition Fund.","Portrait of a woman. Dutch golden age. A lady about thirty-four years of age with her fair hair in curls, stands full length at her toilet table, almost facing the spectator. She has a book in one hand and holds up her skirt with the other. She wears a light blue satin dress embroidered with gold lace. On the table, which is covered with a Turkey carpet, are a mirror, a silver box, and a candlestick. A spaniel frisks at her feet.","'Comissioned by Jan Jacobsz. Hinlopen, Amsterdam (before d. 1666); his wife, Lucia Wijbrants, Amsterdam (until d. 1719)[1]; 'her sister, Helena Wijbrants, Amsterdam (1719–21); by descent, Pieter van Winter Nicolaas Simonsz., Amsterdam; his daughter, Anna Louisa Agatha (“Annewies”) van Winter, later Mrs. Willem van Loon ('from 1805; sold to Rothschild); Baron Lionel Nathan Rothschild, London ('1865–d. 1879); Nathan Mayer, 1st Lord Rothschild, London; Victor Rothschild, London (until 1937; sale, Sotheby & Co., London, April 19, 1937, no. 9, for £1,350, to Bottenwieser). H.E.M. Benn, England (until 1960; his sale, Sotheby & Co., London, December 7, 1960, no. 35, to Agnew, for £5,000); [Agnew, London, 1960–1968; sold to Richardson]; R.J. Richardson, 'London (1968–72, sale, Agnew, London, November, 1972 to Bean); Atherton and Winnifred Bean, Minneapolis (1972–92, given to Mia)


[1] Lucia Wijbrants will of February 6, 1705 states “het conterfijtsel van haar testatrice alleen door Metsu geschildert” [the portrait of her testatrix painted only by Metsu]
",,"Gift of Atherton and Winifred W. Bean","92.16","Artist: Gabriël Metsu","Artist","Dutch","Dutch, 1629–1667","","European Art","Public Domain","valid",4643,6108,0,"1",1,,,"[""""]","[{""title"":""Gabriel Metsu, Portrait of a Lady"",""_id"":""4418"",""objectId"":""4418"",""link"":""http://audio-tours.s3.amazonaws.com/p124.mp3"",""number"":""124"",""type"":""audio""}]","medium:""Oil on panel""",30.230738,true,true,"[{""title"":""Portrait of Lucia Wijbrants (1638-1719)"",""_id"":""4418"",""objectId"":""4418"",""description"":""<p>We can now put a name to this face. For centuries, this painting was known simply as <em>Portrait of a Woman</em>. But recent research revealed the identity of this elegantly dressed lady: Lucia Wijbrants (1638–1719), the wealthy widow of a Dutch cloth merchant. She stands at her dressing table, surrounded by her personal—and rather expensive—possessions, while the frisky spaniel at her feet begs for her attention.</p>"",""link"":""http://artstories.artsmia.org/#/o/4418"",""type"":""artstory""}]",true,,,,
"1850","Six Tuscan Poets","Oil on panel"," Paintings","52 x 51 5/8 in. (132.08 x 131.13 cm) (canvas)
62 1/8 x 61 5/8 x 4 3/4 in. (157.8 x 156.53 x 12.07 cm) (outer frame)
180  lb. (81.6  kg)","Painting","Europe","Italy",,"1543–44","G341","16th century","","","","This group portrait of six distinguished Tuscan poets and writers celebrates the golden age of Italian literature of the 14th and 15th centuries and the role these individuals in elevating literature and ennobing the language.

Dante Alighieri (1265-1321), one of the most celebrated poets of the ages and author of the ""Divine Comedy,"" sits prominently at the table. To the left stands Francesco Petrarch (1304-1374), who holds the green volume, the book's cover decorated with a cameo portrait of a woman in profile, likely Petrarch's muse Laura. Between them is Giovanni Boccaccio (1313-75), author of the ""Decameron,"" a book begun in 1348 following the outbreak of the Black Death in Florence. At far right is Guido Cavalcanti (c. 1255-1300), a poet acclaimed for his love sonnets, although Dante, holding open a book of Virgil before him, seems to suggest he would benefit from studying the ancient Latin writer's work (a point Dante also makes in the ""Divine Comedy""). The four 13th-century poets wear laurel crowns symbolic of their literary achievements. Behind them to the left are two more men of letters, shown wearing fashionable 15th-century caps instead of laurel crowns. They lived a century later and thus are depicted observing the literary giants' discussion. Cristoforo Landino (1424-1498/1504), at left, was an influential Neoplatonist and scholar in Florence, who published a definitive edition of Dante's ""Comedy"" in 1481, which included an extensive commentary and illustrations. Next to him is Marsilio Ficino (1433-1499), a key figure in reviving and translating ancient Greek and Latin literature in the Renaissance. 
 
The objects on the table represent various scholarly disciplines. The solar quadrant and celestial globe denote astronomy and astrology; the compass and terrestrial globe, geometry and geography; the books, grammar and rhetoric.","Group portrait of six Italian writers and poets: Dante Alighieri, Francesco Petrarch, Guido Cavalcanti, Giovanni Boccaccio, Cino da Pistoia, and Guittone d'Arezzo.","Luca Martini (1507–1561), Florence (from 1544; commissioned, July 1543, final payment September 1545). Cardinal Mazarin, Paris; Phillippe II, Duc d’Orléans, Palais Royale, Paris (until d. 1723, [1723 inv.; 'no.1631, in the Cabinet de la Chambre]; his son, Louis, Duc d’Orléans, Palais Royale, Paris (until d. 1752 [Antonini / Bauche 1749, pp. 134, 300, in the 'Cabinet de Monseigneur, also called the Chambres des Poussins']), his son, Louis-Philippe I, Duc d’Orléans, Palais Royale, Paris (until d. 1785); his son, Louis Philippe Joseph d'Orléans, called Philippe Egalité, Palais Royale, Paris (until 1792; Orleans collection of Italian, French and Spanish paintings sold to Walckiers); Viscount Edouard de Walckiers (1792); Count Francois-Louis-Jean-Joseph Laborde de Mereville, Paris and London; Jeremiah Harman, London (1792–98); Syndicate consisting of the Duke of Bridgewater, Lord Carlisle, Lord Gower negotiated by Michael Bryan (1798; sale, Bryan Orleans auction I, London, December 26, 1798, no. 271, for 100 guineas, to Hope; Thomas Hope, London (1798–1831); Collection Henry Philip Hope; Collection Henry Thomas Hope ['inherited from his uncle Henry Philip], Deepdene; by descent to Lord Henry Francis Pelham Clinton Hope, 8th Duke of Deepdene, Surrey, Nottingham (until 1917; his sale, Christie's, London. July 20, 1917, no. 126, to Winkworth); E.D. Winkworth. Sale, Sotheby's, London, June 17 1961, no. 23, to Wildenstein; [Wildenstein & Co., New York, 1961–71; sold for $93,500, to Mia)


Engraved Cathelin & Mondet La Galerie du Palais-Royale 1786-1806 vol I (1786)

-Wildenstein receipt dated 1971: ""Collections: Cardinal Mazarin, Philippe, Duc d'Orleans, Palais-Royal, Paris. The Italian pictures of the Orleans collection were sold in 1792 to the Belgian banker Walkuers. He sold them to Laborde de Mereville, who fled with them to England where they were bought by Jeremiah Harman, and subsequently by a syndicate consisting of the Duke of Bridgewater and Lords Carlisle and Gower. The three agreed to select certain of the",,"The William Hood Dunwoody Fund","71.24","Artist: Giorgio Vasari","Artist","Italian (Florence)","Italian (Florence), 1511–1574","","European Art","Public Domain","valid",7580,7640,0,"1",1,,,"[""""]","[{""title"":""Vasari, Six Tuscan Poets"",""_id"":""1850"",""objectId"":""1850"",""link"":""http://audio-tours.s3.amazonaws.com/p315.mp3"",""number"":""315"",""type"":""audio""}]","medium:""Oil on panel""",30.230738,,,,true,,,,
"3077","The Cat's Paw","Oil on panel"," Paintings","30 x 27 1/8 in. (76.2 x 68.9 cm) (sight)
37 7/8 x 35 1/8 x 2 1/4 in. (96.2 x 89.22 x 5.72 cm) (outer frame)","Painting","Europe","England",,"c. 1824","G305","19th century","","","","In Jean de La Fontaine's seventeenth-century fable, which this painting illustrates, a cunning monkey persuades a cat to retrieve roasting chestnuts from a fire. The term ""cat's paw,"" meaning a person unwittingly duped by another, derives from this tale.
Numerous engraved and painted precedents for the brutality of Landseer's interpretation existed in the work of seventeenth-century Dutch and British illustrators of La Fontaine. The fabulist's symbolic use of animals to describe the tribulations of human existence became popular among nineteenth-century romantic painters and satirists.","","",,"Gift of Dr. Roger L. Anderson in memory of Agnes Lynch Anderson","82.47","Artist: Sir Edwin Henry Landseer","Artist","British","British, 1802–1873","","European Art","Public Domain","valid",5029,5575,0,"1",0,,,"[""""]","[{""title"":""Landseer, The Cat's Paw"",""_id"":""3077"",""objectId"":""3077"",""link"":""http://audio-tours.s3.amazonaws.com/p269.mp3"",""number"":""269"",""type"":""audio""}]","medium:""Oil on panel""",30.230738,,,,,,,,
"3540","A Hermit Praying","Oil on panel"," Paintings","13 1/4 x 10 5/8 x 1/4 in. (33.66 x 26.99 x 0.64 cm) (panel)
26 x 23 5/8 x 2 7/8 in. (66.04 x 60.01 x 7.3 cm) (framed)","Painting","Europe","Netherlands",,"1670","G309","17th century","","LR, on flap of book cover: G.Dov 167(0) | GD (interlaced)","","The hermit monk turns to nature as a refuge from the temptations of the world. In the silence of his cave, he holds a rosary and meditates on the holy text. His altar is decorated with objects of devotion—the crucifix—stands as a symbol of salvation, the extinguished candle, skull, and hourglass are reminders of the brevity of human life, while the small straw basket which holds the hermit’s items for survival, suggest the virtues of frugality.","Frame Dutch, mid-XVII century, bolection profile in ebonized fruitwood with sight wave mouldings, ripple-and-reed panel and border mouldings, accessioned for use on Dou, 88.50.1.","(Trafalgar Galleries, London, England in 1985);[1] sold to MIA in 1987.

[1] Correspondence with the Dou scholar Ronni Baer indicates that she saw the work in March 1984, possibly at Trafalgar.  A replica exists which went up for auction at Christie's, October 1990, which has a provenance since 1887. Many early bibliographies on Dou reference this painting, mistaking it for the [MIA] original.  The work arrived at Trafalgar through an ""English provincial sale"", with no other source information provided.

",,"The William Hood Dunwoody Fund","87.11","Artist: Gerrit Dou","Artist","Dutch","Dutch, 1613–1675","","European Art","Public Domain","valid",3382,4254,0,"1",0,,,"[""25188"",""3540"",""3733""]","[{""title"":""Dou, Hermit Praying"",""_id"":""3540"",""objectId"":""3540"",""link"":""http://audio-tours.s3.amazonaws.com/p677.mp3"",""number"":""677"",""type"":""audio""}]","medium:""Oil on panel""",30.230738,,,,,,,,
"547","Lamentation with Saint John the Baptist and Saint Catherine of Alexandria","Oil on panel"," Paintings","39 1/4 x 31 1/4 in. (99.7 x 79.38 cm) (panel, central exterior)
34 5/8 x 26 3/8 in. (87.95 x 66.99 cm) (panel, central interior)
39 1/4 x 15 5/8 in. (99.7 x 39.69 cm) (panel, right wing exterior)
34 1/2 x 11 in. (87.63 x 27.94 cm) (panel, right wing interior)
39 1/2 x 15 5/8 in. (100.33 x 39.69 cm) (panel, left wing exterior)
34 1/2 x 11 in. (87.63 x 27.94 cm) (panel, left wing interior)","Painting","Europe","Netherlands",,"1493–1501","G342","15th-16th century","","","","Triptychs (hinged three-paneled works) such as this were often placed on or behind the altars of medieval churches and private chapels. The central panel of this triptych shows people mourning the death of Jesus. The city in the background is Bruges, where the artist worked. Saint John the Baptist and Saint Catherine of Alexandria are pictured on the side panels. On the outside of the folding wings, the artist presents the story of the Annunciation, when the angel Gabriel announces to Mary that she will bear a divine son.

Conservation of this picture was made possible by a generous contribution from Al and Dena Naylor through the Art Champions program.","Religion. Central panel is a Pieta with an elaborate view of 15th century Bruges in the background. Donors included with saints in the scene. Left wing - St. John; Right wing - St. Catherine Figures of Christ, Mary and Saints all portraits of real people. Artist was primarily a portraitist though fashion of the time demanded religious pictures. Rich costumes of St. Catherine in right wing and donors in central panel reveal artist's interest in color and rich fabrics. People grouped tightly in foreground with little space around them. Space extends backward into picture but not forward. View of Bruges in background characteristic of this painter's work. The non-religious figures save Catherine, surpass the others, and show genuine bent for portraiture. The Spanish cast of Christ's features an unusual detail. STYLE: Flemish paintings in oil on panel derive from earlier schools of manuscript illumination and reveal their influence in: - Colors which are brilliant and harmonious with enamel-like hardness of finish. - Delicacy of technique and proportion. - Minute and sympathetic rendering of landscape. - Long flowing lines in the tradition of the International Style. Grace of pose and gesture also characteristic of this style.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.87","Artist: Master of the Legend of Saint Lucy","Artist","Netherlandish (South Netherlands)","Netherlandish (South Netherlands), active c. 1475 - 1505","","European Art","Public Domain","valid",15259,9910,0,"1",0,,,"[""""]","[{""title"":""Master of the Legend of St. Lucy"",""_id"":""547"",""objectId"":""547"",""link"":""http://audio-tours.s3.amazonaws.com/p328.mp3"",""number"":""328"",""type"":""audio""}]","medium:""Oil on panel""",30.230738,true,true,,true,"[{""id"":""547"",""adopted"":""1"",""_id"":""547"",""description"":""<img class=\""alignnone  wp-image-9922\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/lamentation_1.png\"" alt=\""lamentation_1\"" width=\""61\"" height=\""149\"" />  <img class=\""alignnone  wp-image-9921\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/lamentation_1b.png\"" alt=\""lamentation_1b\"" width=\""230\"" height=\""147\"" />  <img src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/lamentation_2.png\"" alt=\""lamentation_2\"" width=\""61\"" height=\""147\"" />\r\n<h6>Painting</h6>\r\nThis remarkable triptych is considered to be one of the most characteristic and important works by the Master of the Saint Lucy Legend. Sadly, its inherent brilliance and details in the darker passages are obscured by its present condition. The removal of old discolored varnish (applied in 1952!), embedded grime layers, and discolored retouchings, followed by the application of new varnish, will restore balance to the work’s original color relationships and significantly improve overall visual impact. As the need for new in-painting is extensive, the treatment will be time consuming. With the exception of a small split in the upper right corner of the center panel that will need to be repaired, the panels are structurally stable in general. However, the irregularity of some of the edges has left slight gaps between the panels and frame housing. Minimal filling and toning of the uneven edges will reduce or eliminate these visual distractions. Treatment would also include the paintings on the reverse of the side panels that, when closed, depict the Annunciation.\r\n\r\n<span style=\""line-height: 1.714285714; font-size: 1rem;\"">Painting restoration: </span><strong>$25,540.00</strong>\r\n<h6>Frame</h6>\r\nTime has not been particularly kind to the frame that surrounds the Lucy Master’s triptych. Aside from the cosmetic concerns of dirt and grime, missing parts, cracks, and breaks in the wood (as well as joints that are loose and out of alignment) pose a deeper threat in their failure to prevent movement of the panels and consequent damage to their edges.   Restoration of the frame would include a thorough cleaning and consolidation of old surfaces, followed by filling, toning, and re-gilding in areas of loss.  Structural work would include reversal of old break repairs and restoration of the same with state-of-the-art methods.\r\n\r\nFrame restoration: <strong>$20,575.00</strong>"",""objectId"":""547"",""type"":""adopt-a-painting"",""cost"":""$46,115.00""}]",,,
"731","Portrait of Anna Blocken","Oil on panel"," Paintings","26 1/2 x 22 1/4 x 5/16 to 3/8 in. (67.31 x 56.52 x 0.79 cm) (panel)","Painting","Europe","Netherlands",,"1649","G312","17th century","Signature and Date","LL: [Aetatis 49 Ano 1649 Cuyp fecit]","Markings on verso:
UC labels: [9946]; [MIA to Winnipeg Art Gallery]; [MIA loan OG53.68 Des Moines Art Center].
UL label: [#100-53]
UL written: [WJW 135-52]
LL in black crayon: [MJA #105-15]; [Box 20]
LR label: [(Seligmann Rey & Co., Inc.)]
LC written: [3 8 1]
","This painting was the pendant, or partner, to a male portrait in the National Gallery, London, so we can conclude that it was originally an octagon. According to an inscription on the paintings, they were both created in 1649, when the woman was 49 years old and the man was 56. The only upper-crust couple from the city of Dordrecht whose birth years are known to correspond is Anna Blocken and her husband, Cornelis van Someren, a prominent physician. This identification is supported by the fact that the couple had connections to several of the artist’s other patrons. Cornelis died the same year that his portrait was made. Anna lived until 1671.

Conservation of this picture was made possible by a generous contribution from Paula Vesely through the Art Champions program.","","",,"The John R. Van Derlip Fund","46.12","Artist: Aelbert Cuyp","Artist","Dutch","Dutch, 1620–1691","","European Art","Public Domain","valid",4772,5482,0,"1",0,,,"[""""]","[{""title"":""Cuyp, Portrait of a Lady"",""_id"":""731"",""objectId"":""731"",""link"":""http://audio-tours.s3.amazonaws.com/p678.mp3"",""number"":""678"",""type"":""audio""}]","medium:""Oil on panel""",30.230738,,,,true,"[{""id"":""731"",""adopted"":""1"",""_id"":""731"",""description"":""Poor Anna Blocken! For centuries, she was without an identity, known only as the “Portrait of a Lady”. Sometime in the late 19<sup>th</sup> century, she became separated from her husband, who now hangs in the National Gallery of London. To add further insult to injury, she is dirty and flaking. But things are looking up for Mrs. Blocken – we have recently refound her given name, and she is long overdue for a thorough cleaning. Many of the darker areas in this painting are barely legible, and tests show that the varnish is doing her no favors – it is brittle, discolored, and over 60 years old. A web of craquelure along the panel’s wood grain is disfiguring, especially across Mrs. Blocken’s face. There are also scattered areas of lifting and flaking paint and various losses across the surface. Treatment, which includes removing the unsightly varnish, filling losses, securing unstable paint, and inpainting and toning areas of loss and instability would resolve the overall appearance of the painting, and would certainly do wonders for this lady’s esteem!"",""objectId"":""731"",""type"":""adopt-a-painting"",""cost"":""$2,555.00""}]",,,
"1957","View of a Town House Garden in The Hague","Oil on panel"," Paintings","15 x 22 in. (38.1 x 55.88 cm) (panel)","Painting","Europe","Netherlands",,"1775","G314","18th century","Signature and Date","LR: [P.C. LaFargue 1775]","","","One of a pair; see 73.11.1; near view, has conversation group;","",,"The Walter H. and Valborg P. Ude Memorial Fund","73.11.2","Artist: Paulus Constantijn la Fargue","Artist","Dutch","Dutch, c.1732–1782","","European Art","Public Domain","valid",5142,3513,0,"1",0,,,"[""""]","[{""title"":""La Fargue, Two Gardens in the Hague"",""_id"":""1957"",""objectId"":""1957"",""link"":""http://audio-tours.s3.amazonaws.com/p704.mp3"",""number"":""704"",""type"":""audio""}]","medium:""Oil on panel""",30.230738,,,,,,,,
"1324","Portrait of Moritz Buchner","Oil on panel"," Paintings","16 x 10 3/4 x 3/16 in. (40.6 x 27.3 x 0.5 cm)","Painting","Europe","Germany",,"c. 1520","G342","16th century","","At lower center: 1518","At lower center: (monogram with winged serpent) 
","These companion portraits have been identified as Moritz Büchner and his wife, Anna Lindacker Büchner. Moritz was a successful merchant and city alderman, part of the newly affluent middle class that emerged with the growth of capitalism in Germany in the 1500s. Lucas Cranach, the court artist to Frederick III of Saxony, was commissioned by the Büchners to paint their likenesses for posterity. Here, Cranach captures the confidence, pride, and ambition that often accompany newly acquired wealth and improved social status. The date of the painting appears with Cranach’s signature, a winged serpent, on the extreme left of Moritz’s portrait.","One of a pair of marriage portraits (see 57.10)","",,"The William Hood Dunwoody Fund","57.11","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",4699,7135,0,"1",0,,,"[""1324"",""18283""]","[{""title"":""Cranach the Elder, Portrait of Anna Buchner"",""_id"":""1324"",""objectId"":""1324"",""link"":""http://audio-tours.s3.amazonaws.com/p279.mp3"",""number"":""279"",""type"":""audio""}]","medium:""Oil on panel""",30.230738,,,,,,true,,
"3221","River Landscape with the Pellecussen Gate near Utrecht","Oil on panel"," Paintings","25 1/4 x 37 in. (64.14 x 93.98 cm) (panel)
25 7/8 x 38 1/4 in. (65.72 x 97.16 cm) (sight)
36 1/16 x 48 1/2 x 3 1/4 in. (91.6 x 123.19 x 8.26 cm) (outer frame)","Painting","Europe","Netherlands",,"1648","G311","17th century","Signature and Date","LL (on the boat): [Vgoyen 1648]","","This river landscape illustrates the ambivalence of 17th-century Dutch realism, in which artists often depicted actual buildings and sites in otherwise imaginary compositions. The Pellecussen Gate shown here was a medieval tower guarding the towpath along the River Vecht between Utrecht and the village of Oud Zuilens, north of the city. But Jan van Goyen places it in an invented river town. In fact, van Goyen depicted the distinctive tower at least 12 times between 1640 and 1655, always in completely fanciful settings.","seventeenth-century Dutch landscape","John Shaw Phillips, Culham House, Oxon, London, England; (Phillips sale through Christie's, London, England, December 5, 1866, lot 31);[1] Holloway. Lewis Loyd [d. 1891'], Monks Orchard, Beckenham, Kent, England; probably by descent through the Loyd family; by descent to Capt. Edward Noel Farnham Loyd, Shaw Hill, Melksham, Wiltshire, England; (Loyd sale, sold on order of Capt. E. N. F. Loyd through Christie's, London, England, April 30, 1937, lot 102, repr.);[2] (D. Katz, Dieren).[3] J. Walter, The Hague, The Netherlands. (Kunsthandel K. & V. Waterman, Amsterdam, The Netherlands by 1981 through 1983; Bruce B. Dayton, Wayzata, Minnesota; gift to MIA in 1983.

[1] Lugt 29125. According to an annotated copy of the auction catalogue, the work was sold to Holloway. 

[2] According to an annotated copy of the auction catalogue in which the painting was also reproduced, the work was purchased by Katz.  According to an article published in ""The Morning Post"" [location unknown], May 1, 1937, under 'In the Sale Room', ""dealers gathered in full force for the sale of pictures by old masters, principally of the Dutch school, a collection formed about the middle of the last century by the late Mr. Lewis Loyd, of Monks Orchard, Beckenham, Kent...this collection was sold by order of Capt. E. N. F. Loyd.""  The collection likely descended to Capt. Loyd (Loyd was the grandson of Lewis Loyd's nephew), as the catalogue states the works were removed from Shaw Hill, Melksham, Wiltshire. 

[3] The work appeared in an exhibition catalogue (no. 24) published by the gallery of Kunsthandel D. Katz in 1937.",,"Gift of Bruce B. Dayton","83.84","Artist: Jan van Goyen","Artist","Dutch","Dutch, 1596-1656","","European Art","Public Domain","valid",6480,4468,0,"1",0,"Beck, 693.",,"[""""]","[{""title"":""Van Goyen, River Landscape with Pellecussen Gate"",""_id"":""3221"",""objectId"":""3221"",""link"":""http://audio-tours.s3.amazonaws.com/p692.mp3"",""number"":""692"",""type"":""audio""}]","medium:""Oil on panel""",30.230738,true,true,,,,true,,
