"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:minnesotan-artists-in-the-contemporary-collection","list:whm","list:women-artists-in-the-paintings-collection","list:recent-acquisitions-to-the-paintings-collection"
"98189","Perforated Vessel with Floating Contents","Earthenware, steel"," Ceramics","4 1/2 x 9 3/4 x 10 in. (11.43 x 24.77 x 25.4 cm)",,"North America","United States",,"2002","Not on View","21st century","","","","","white bowl with straight sides, perforated overall with small round holes; eight raised round elements for attaching eight separate elements: five single round white perforated balls and three double white perforated balls","","From ","The Dolly J. Fiterman Fund","2005.77a-i","Artist: Tony Marsh","Artist","American","American, born 1954","%C2%A9 Tony Marsh","Arts of the Americas","In Copyright","valid",5112,4020,1,"1",0,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",21.689598,,,,,
"120433","Maquettes / Light #0426","Gelatin silver print, black and white transparency, light box"," Photographs","8 3/4 × 5 11/16 in. (22.23 × 14.45 cm) (sight)
17 1/4 × 13 3/4 × 1 3/8 in. (43.82 × 34.93 × 3.49 cm) (outer frame)","Photograph","Asia","Japan",,"1994","Not on View","20th century","","","","In the series Maquettes/Light (1994-1997), Hatakeyama observed patterns in the lights emanating from apartment buildings and other structures populating the city while wandering the streets of Tokyo at night. Initially printing the images in black and white on photo paper, he affixes a transparent film of the same image onto the back of the paper, and finally mounts the paper and film together onto a lightbox. Mimicking the type of light (i.e., fluorescent light) often affixed to an exterior hallway ceiling of an apartment building, the light boxes recreate their illumination and architectural presence. Hatakeyama approached the individual structures in this series as if they were models of actual buildings, manipulating their scale and presentation. This series signals his early interest in scaled models and miniatures, which Hatakeyama would later photograph extensively.","image of round lights above a blank white billboard with a railing beneath; light colored frame with lightbox; bottom portion of lightbox cord detaches","","From ","The Dolly J. Fiterman Fund","2014.129.2","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama%2C Courtesy Taka Ishii Gallery%2C Tokyo","Asian Art","In Copyright","valid",8695,11591,1,"1",1,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",21.689598,,,,,
"120432","Maquettes / Light #5121","Gelatin silver print, black and white transparency, light box"," Photographs","8 3/4 × 5 11/16 in. (22.23 × 14.45 cm) (sight)
17 1/4 × 13 3/4 × 1 3/8 in. (43.82 × 34.93 × 3.49 cm) (outer frame)","Photograph","Asia","Japan",,"1997","Not on View","20th century","","","","In the series Maquettes/Light (1994-1997), Hatakeyama observed patterns in the lights emanating from apartment buildings and other structures populating the city while wandering the streets of Tokyo at night. Initially printing the images in black and white on photo paper, he affixes a transparent film of the same image onto the back of the paper, and finally mounts the paper and film together onto a lightbox. Mimicking the type of light (i.e., fluorescent light) often affixed to an exterior hallway ceiling of an apartment building, the light boxes recreate their illumination and architectural presence. Hatakeyama approached the individual structures in this series as if they were models of actual buildings, manipulating their scale and presentation. This series signals his early interest in scaled models and miniatures, which Hatakeyama would later photograph extensively.","image of horizontal fluorescent light tubes on a ceiling; light colored frame with lightbox; bottom portion of lightbox cord detaches","","From ","The Dolly J. Fiterman Fund","2014.129.1","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama%2C Courtesy Taka Ishii Gallery%2C Tokyo","Asian Art","In Copyright","valid",8641,11519,1,"1",1,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",21.689598,,,,,
"131325","A Young Woman Between Carrolburg Place and Half Street, Washington, DC","Gelatin silver print"," Photographs","21 7/8 × 17 1/4 in. (55.56 × 43.82 cm) (image)
23 3/4 × 19 7/8 in. (60.33 × 50.48 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","on back LRC in pencil: Dawoud Bey 1989 / 2000","on back LLC in pencil: 5/10","Dawoud Bey has devoted his career to, in his own words, “the human subject.” These sensitive portraits of five young people—after a religious service, on the steps outside their homes, and at work—reflect Bey’s ability to gain their trust and work in partnership with them. At the same time, these portraits show his longstanding effort to address a larger cultural tendency to dismiss the lives and experiences of young people, especially children of color. Bey’s monumental portraits are a powerful visual rebuttal to spaces, like museums, that have historically excluded or discouraged the presence of Black people.","young black woman standing on a brick-paved path with chain link fences on the left and privacy fences on the right; woman wears a sleeveless dress with vertical ribs and sandals, with her PR hand on her hip and her PL hand on her thigh","","From ","The Dolly J. Fiterman Fund","2019.28.3","Photographer: Dawoud Bey","Artist","American","American, born 1953","%C2%A9 Dawoud Bey","Arts of the Americas","In Copyright","valid",6403,8151,1,"1",1,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",21.689598,true,,,,
"111978","Morices","Glazed ceramic, plywood, particle board, and wood"," Sculpture",,"Sculpture","North America","United States",,"2007","Not on View","21st century","","On bottom of each ceramic piece and on one leg of stools, in black: Tetsuya Yamada / 2007","Numbered in black on top of each base section and on bottom of each ceramic piece.","Tetsuya Yamada was trained in Japanese ceramics and has a deep comprehension of Western art. His Morices are part of an elegant and formal trajectory in that history, which links them to the innovations of early modern masters of both sculpture and conceptual art. A prominent and well-established artist living in Minnesota, Yamada is inventive by nature and constantly stretches the limits of his media to create pieces of rare intellect and ingenuity. In addition to their art-historical pedigree, they are remarkably compelling works in their own right. Standing at almost human scale, each object has a distinct, individual character. Their pure and polished white ceramic ""bodies"" represent a purity of form and spirit. When they appear as a group, their power is compounded. As if they were made to be together, they take on a fascinating aura as if guarding some secret history or memory.","group of seven sculptures, each consisting of a wooden base section and top white ceramic section; top sections are white, roughly bowling pin-shaped, some with spouts on the bottom, one perforated, some with geometric elements; bases are wood--four bases are constructions of laminated particle board and plywood, three are stools of two heights topped with particle board and plywood elements; see Components for individual descriptions","","From ","The Dolly J. Fiterman Fund","2011.33a-n","Artist: Yamada Tetsuya","Artist","Japanese (active U.S.)","Japanese (active U.S.), born 1968","%C2%A9 2007 Tetsuya Yamada","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5073,5970,0,"1",1,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",21.689598,,true,,,
"114145","Greened Thing (Sculpture)","Ink and screenprint on wood, screenprint on cardboard, and acrylic on wood"," (not assigned); Sculpture","105 x 49 x 26 1/2 in. (266.7 x 124.46 x 67.31 cm) (approx.)
Overall: 105 x 49 x 26.5""
Sculpture: 9 x 49 x 22""
Base: 96 x 49 x 26.5""
","Sculptural installation","North America","United States",,"2011","Not on View","21st century","","","","During the late 1990s, Aaron Curry studied with Richard Hawkins at  the Art Center, College of Design, Pasadena, California.  Coming back together in a temporary collaboration, their respective mash-up of avant-garde, pop, and kitsch sensibilities resulted in an outstanding body of work. This sculpture is one of the best selections from this recent series of collaborative installations.

Exploding with energy and color, this installation by Curry and Hawkins can hardly be contained. The fluorescent, biomorophic sculpture at its center seems to have bounced off the walls, taking three-dimensional form against its cartoon backdrop. Like a piece of public sculpture, it boldly declares its presence, letting us know that contemporary art is alive and well.

A true collaboration between two maverick spirits, this work creates its own context by incorporating the walls in the corner of a room. As it is installed, the sculpture has the theatricality of an artist’s studio and the spontaneity of a booth at an international art fair. In an age of appropriation, image surfing, and recycling, their installations could not be more contemporary.","cut pieces of plywood and one piece of cardboard attached together with slots, tabs and pegs on a square base; predominately green and blue faux woodgrain, with some red and pink pieces, and one dark and light yellow piece; triangular piece near top; three horizontal pieces at center","","From ","The Dolly J. Fiterman Fund","2012.9.1a-cc","Artist: Aaron Curry; Artist: Richard Hawkins","Artist","American","American, born 1972","%C2%A9 Courtesy of the artists and David Kordansky Gallery%2C Los Angeles%2C CA","Global Contemporary Art","In Copyright–Educational Use","valid",5146,9835,0,"1",0,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",21.689598,,,,,
"114187","Greened Thing (Wallpaper)","Color screenprinting on cardboard"," Sculpture; Works on Paper","Overall: 105 x 49 x 26.5""
Sculpture: 9 x 49 x 22""
Base: 96 x 49 x 26.5""","Sculptural installation","North America","United States",,"2011","Not on View","21st century","","","","During the late 1990s, Aaron Curry studied with Richard Hawkins at the Art Center, College of Design, Pasadena, California. Coming back together in a temporary collaboration, their respective mash-up of avant-garde, pop, and kitsch sensibilities resulted in an outstanding body of work. This sculpture is one of the best selections from this recent series of collaborative installations.

Exploding with energy and color, this installation by Curry and Hawkins can hardly be contained. The fluorescent, biomorophic sculpture at its center seems to have bounced off the walls, taking three-dimensional form against its cartoon backdrop. Like a piece of public sculpture, it boldly declares its presence, letting us know that contemporary art is alive and well.

A true collaboration between two maverick spirits, this work creates its own context by incorporating the walls in the corner of a room. As it is installed, the sculpture has the theatricality of an artist’s studio and the spontaneity of a booth at an international art fair. In an age of appropriation, image surfing, and recycling, their installations could not be more contemporary.","26 corrugated cardboard pieces of various sizes, screenprinted with a woodgrained pattern in various colors","","From ","The Dolly J. Fiterman Fund","2012.9.2a-z","Artist: Aaron Curry; Artist: Richard Hawkins","Artist","American","American, born 1972","%C2%A9 Courtesy of the artists and David Kordansky Gallery%2C Los Angeles%2C CA","Global Contemporary Art","In Copyright–Educational Use","valid",2532,2407,0,"1",0,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",21.689598,,,,,
"5571","Moccasins","Moose hide, porcupine quill, beaver hide, wool, thread"," Accessories","3 1/2 x 6 1/4 x 10 in. (8.89 x 15.88 x 25.4 cm) (each)","Moccasins","North America","Canada","Dené","20th century","Not on View","20th century","","","","Clothing was the principal medium for artistic expression amongst the Dené of the Northwest Territories. Primarily made of moosehide and beaver fur adorned with quills, shells, and beads, highly ornamented ceremonial clothes and shoes were important status symbols. Moccasins like these would have shown the wealth and prestige of their wearer.  They were made by Sarah Hardisty, a Dené woman who is a master of the disappearing art of quillworking. She utilized a complex double-quilled technique to create the intricate multi-colored vamp decoration.","beaver hide trim around ankle; U-shaped section on top of foot decorated with multicolored bands of porcupine quills; blue wool band beneath beaver hide","",,"The Dolly J. Fiterman Fund","98.13a,b","Artist: Sarah Hardisty","Artist",,"1924 - 2014","","Arts of the Americas","No Known Copyright","valid",5093,3978,1,"1",0,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",21.689598,,,true,,
"67625","Scenes 1 and 2, from Suit Shopping: An Engraved Narrative","Engraving"," Prints","13 1/8 x 9 in. (33.34 x 22.86 cm) (image, each)
19 1/2 x 24 1/4 in. (49.53 x 61.6 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","Signature, Date and Edition","LRC below image, in pencil: [Andrew Raftery 2002]","LLC below image, in pencil: [7/30]","","2 images on one sheet; Scene 1 illustrates a couple at left looking at suits hanging on a low rack; back of man wearing a trenchcoat and holding a folded umbrella at right; another figure in back, center; Scene 2 illustrates the couple at right, with the woman leaning against a store fixture and the man putting on a suit jacket, assisted by another man; 2 other men in back at left","",,"The Dolly J. Fiterman Fund","2003.8.1","Artist: Andrew Raftery","Artist","American","American, born 1962","%C2%A9 Andrew Raftery","Arts of the Americas","In Copyright","valid",2584,1813,1,"1",0,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",21.689598,,,,,
"64102","Safe and Effective Medication","Color lithograph"," Prints","29 1/16 x 29 1/16 in. (73.82 x 73.82 cm) (image)
35 9/16 x 35 1/16 in. (90.33 x 89.06 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","Signature, Date, Edition, Inscription and Chop Mark

see Signed



Printed inscription as part of image: [SAFE / AND / EFFECTIVE / MEDICATION]","LRC below image, in pencil: Ed Ruscha 2001","Numbered in pencil, LLC: 23/32
LLC below image, publisher\'s blindstamp: A (with a line over top)","","blue and black blurry clouds or smoke; white block letter on top of image: ""SAFE / AND / EFFECTIVE / MEDICATION""","Akasha Studio, Minneapolis (publisher); sold to MIA, 2003.",,"The Dolly J. Fiterman Fund","2003.7","Artist: Edward Ruscha; Publisher: Akasha Studio, Minneapolis , Minneapolis; Printer: Steven M. Andersen","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright","valid",3352,3306,1,"1",1,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",21.689598,,,,,
"127100","Untold Story","Oil on canvas"," Paintings","68 1/4 × 95 1/8 in. (173.36 × 241.62 cm) (image)
71 × 100 3/16 in. (180.34 × 254.48 cm) (canvas, unstretched)","Painting","Africa","Kenya",,"2014-2016","Not on View","21st century","","LRC in black: Bertiers | LRC in white: 0/14","","Painter Joseph Mbatia Bertiers has been called “the Master of African Satire.” Here he has filled his chaotic canvas with entertaining details, depicting his contemporaries with humor and irreverence—and a touch of malice. Amid countless normal folks trying to go about their daily business in the capital city of Nairobi, Kenya, the artist has scattered international celebrities and world leaders who blend into the crowd. Look closely to find Russian president Vladimir Putin, former British prime minister David Cameron, and former U.S. presidents Barack Obama and Bill Clinton.","cartoonish style; overcrowded city scene with many vignettes; buses at center middle ground packed with wild and domesticated animals and people; overturned bus with injured people in LRQ; skyscrapers at top; many signs; some portraits of politicians and others in foreground and middle ground including Barack Obama, Bill Clinton, Monica Lewinsky, and Vladimir Putin; foreground vignettes include ""Xtreme Cat Delicacy"" restaurant with man grilling cats and decapitated cat heads at bottom, latrine with dog drinking urine, reclining woman being urinated on by a dog with a cat between her legs, a man with a bloody crotch with a woman leaning over him who holds his penis and a bloody knife, a woman pulling on the penis of a donkey, a woman in water with a duck expressing milk from her breast into a cup, a woman braiding the hair of a seated woman with a cat at the seated woman's crotch; church in ULQ; some helicopters in sky including one airlifting a giraffe; some pencil underdrawings visible; received rolled/unstretched","","From ","The Dolly J. Fiterman Fund and the Raymond and Ruth Reister Endowment for Art Acquisition","2017.24","Artist: Joseph Mbatia Bertiers","Artist",,,"%C2%A9 Joseph Mbatia Bertiers","Arts of Global Africa","In Copyright","valid",10274,7339,1,"1",0,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",12.428708,,,,,
"125787","The Salon","Oil on canvas"," Paintings","48 1/4 × 68 1/4 in. (122.56 × 173.36 cm) (sight)
58 1/4 × 78 1/2 × 2 1/2 in. (147.96 × 199.39 × 6.35 cm) (outer frame)","Painting","North America","United States",,"1965","Not on View","20th century","","","","Eight women and children fill this room with raucous laughter, dancing and celebration. It is a party that appears wildly out of control–one figure holds a round cartoon-like bomb, its wick lit and smoking. Another holds a mirror up and grimaces towards the viewer, tongue out like a Gorgon warding away the evil eye. June Leaf based this painting on a print of an 18 th century French painting showing a genteel gathering in a fancy room. She upturned civility to allow for this rambunctious soiree in which anything might happen. 

Leaf spent a summer in Paris copying old master paintings at the Louvre as a young woman. Her understanding of the conventions of genre painting has allowed her to satirize it here.","raucous parlor scene; two women seated at table holding a glass object with smoke, the woman at L is in her underwear, and the woman at R, in a green dress, is being fondled by a man in blue near C; nude woman seated on a chair near C throwing hands above head; nude woman holding a mirror at R among other, younger, nude figures; yellow-framed screen open URQ","",,"Gift of funds from an anonymous donor and the Dolly J. Fiterman Fund","2016.91.1","Artist: June Leaf","Artist","American","American, born 1929","%C2%A9 June Leaf %2F Edward Thorpe Gallery","Arts of the Americas","In Copyright","valid",8694,6156,1,"1",0,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",12.428708,,,true,true,
"137901","Resurrection of the Waitress","Oil on canvas"," Paintings","21 3/4 × 21 3/4 × 1/2 in. (55.25 × 55.25 × 1.27 cm) (canvas)
23 × 23 × 1 5/8 in. (58.42 × 58.42 × 4.13 cm) (outer frame)","Painting","North America","United States",,"1984","G361","20th century","","LRC in brown: Sharrer","","The setting is a pier jutting out into a body of water. The incident that takes place here is mysterious prompting many questions. A woman dressed in a yellow waitress’s outfit rises out of the water, pulled up by her hair with an eggbeater held by another woman who floats in the sky. Who are these women' Had the waitress drowned' Is the woman in red an angel (or a demon)' The artist, Honoré Sharrer, loved inventing such open-ended and curious scenes. All of the details converge on a sky that consists of concentric rings – like a tunnel opening – suggesting that the pair will travel through the opening. Yet the opening is blocked by a carefully rendered image of a razorblade hovering in the sky. It adds a hint of menace to the scene and suggests a mystery to be solved.","surreal image; blonde woman wearing yellow waitress uniform dress, pink apron, yellow socks and sandals, at left, being lifted from water by her hair, intertwined in an egg beater, held by a flying bare-chested woman wearing a salmon-colored skirt with a red pinwheel on her back; dog and fish on horizontal dock, with net holding red lobster; razor blade in a pink circle in URQ with radiating turquoise circles; turquoise water; framed in light wood shadowbox-like frame","","From ","The Marguerite S. McNally Endowment for Art Acquisition, the Susan Jacobsen Endowment for Art Acquisition, the Dolly J. Fiterman Fund, the Richard and Beverly Fink Endowment for Art Acquisition, and the Paul and Gisela Konopka Endowment Fund","2020.50","Artist: Honoré Sharrer","Artist","American","American, 1920 - 2009","","Arts of the Americas","In Copyright","valid",6245,6287,1,"1",0,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",12.087307,,,,true,true
"64106","Scenes 3, 4 and 5, from Suit Shopping: An Engraved Narrative","Engraving"," Prints","13 1/16 x 8 in. (33.18 x 20.32 cm) (image, Scenes 3 and 5, each)
13 1/16 x 18 in. (33.18 x 45.72 cm) (image, Scene 4)
19 1/2 x 42 1/4 in. (49.53 x 107.32 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","Signature, Date and Edition","LRC below image, in pencil: [Andrew Raftery 2002]","LLC below image, in pencil: [7/30]","","3 images on one sheet, with folds between images; Scene 3 illustrates woman looking at ties in a display case, assisted by a salesman; Scene 4 illustrates man standing on platform at right, looking at woman, having his pants marked by a tailor, with 2 other men at left; Scene 5 illustrates man seated in dressing room, wearing underwear, socks and shirt, with pants on floor","","From ","The Dolly J. Fiterman Fund","2003.8.2","Artist: Andrew Raftery","Artist","American","American, born 1962","%C2%A9 Andrew Raftery","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",10.844799,,,,,
"118827","Untitled","Photogram with applied gouache"," Photographs","14 × 11 in. (35.56 × 27.94 cm) (image, sheet)","Photogram","North America","United States",,"1939-1941","Not on View","20th century","Inscription

on back, LLC, in pencil: [1-2-11]; on back, ULC, in pencil: [GK 024]","","","","white numbers on a grey ground; orange letters R and A on top of numbers","","From ","The Dolly J. Fiterman Fund","2013.66","Photographer: Gyorgy Kepes","Artist","American (born Hungary)","American (born Hungary), 1906 - 2001","%C2%A9 Gyorgy Kepes","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",10.844799,,,,,
"137639","Piano Player","Wood, acrylic paint, cloth, toothbrushes, toy piano"," Sculpture","26 × 17 × 26 in. (66.04 × 43.18 × 66.04 cm) (approximate, variable)","Sculpture","North America","United States",,"1973-74","Not on View","20th century","","","","This sculpture is actually a working marionette that the artist Karl Wirsum made in the early 1970s. It includes a functioning toy piano that belonged to his daughter Ruby and a handmade “piano player” who is decked out in an outfit Wirsum pieced together. Wirsum has made several working marionettes and puppets as part of his practice as an artist. This one underscores how live music has always been a source of inspiration for him, especially blues and jazz in his hometown of Chicago.","piano playing marionette; marionette has wooden shoes, hands, and head, all painted black with yellow, pink, and green designs, and is dressed in a blue and red plaid shirt and red pants; each hands has a red toothbrush attached with fishing line; each shoe has a square metal piece attached to toe (similar to tap shoes); light blue piano bench; blue toy piano with pink, black, and light blue designs resembling a face with the keys as teeth; piano legs are pale green with blue and black feet resembling paws; black marionette strings attached to either side of head, both shoulders, both wrists, and one on back","",,"Gift of funds from Mary and Bob Mersky, and Robert and Frances Coulborn Kohler, the Robert C. Winton Fund, and the Dolly J. Fiterman Fund","2020.15a-f","Artist: Karl Wirsum","Artist","American","American, 1939 - 2021","%C2%A9 Karl Wirsum","Arts of the Americas","In Copyright","valid",5095,6204,1,"1",0,,,"[""""]","creditline:""The Dolly J. Fiterman Fund""",9.341744,,,,,true
