"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11381","Charlestown 10","Gelatin silver print"," Photographs","9 5/16 x 12 1/4 in. (23.65 x 31.12 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","80.12.43","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2499,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2681","Charlestown 43","Gelatin silver print"," Photographs","9 7/16 x 12 5/16 in. (23.97 x 31.27 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.26","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3602,2778,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2682","Charlestown 23","Gelatin silver print"," Photographs","12 1/4 x 9 1/8 in. (31.12 x 23.18 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.27","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",1438,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2696","Marblehead","Gelatin silver print"," Photographs","9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (image)
15 3/16 x 19 in. (38.58 x 48.26 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.4","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2560,1896,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2695","Somerville 32","Gelatin silver print"," Photographs","9 3/16 x 11 15/16 in. (23.34 x 30.32 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.39","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2472,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2664","Cambridge 31","Gelatin silver print"," Photographs","8 3/16 x 10 13/16 in. (20.8 x 27.46 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.10","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3505,2673,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2663","Rochester","Gelatin silver print"," Photographs","4 1/8 x 6 7/8 in. (10.48 x 17.46 cm) (image)
9 1/8 x 11 15/16 in. (23.18 x 30.32 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.1","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3304,1978,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2699","Quarry 3","Gelatin silver print"," Photographs","9 1/8 x 11 11/16 in. (23.18 x 29.69 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.42","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3510,2759,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2684","Charlestown 15","Gelatin silver print"," Photographs","9 1/8 x 12 3/16 in. (23.18 x 30.96 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.29","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",3564,2671,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
"2675","Somerville 1","Gelatin silver print"," Photographs","9 3/8 x 10 7/8 in. (23.81 x 27.62 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.12.20","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright–Educational Use","valid",2216,1920,0,"1",0,,,"[""""]","artist:""Carl Chiarenza""",15.7556305
