"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:nahm","list:aampi","list:aib-2021-selections","list:hispanic-american-heritage"
"1940","Kifwebe Mask","Wood and raffia"," Accessories","23 x 6 x 7 1/2 in. (58.42 x 15.24 x 19.05 cm)","Mask","Africa","Democratic Republic of the Congo","Songye","19th century","Not on View","19th century","","","","","Dance Mask, (Zaire-Kifwebe Association, Songye Tribe); NO PHOTO ON CAT. CARD","",,"The Northern Star Foundation","72.70.3","Maker: Beniki Master","Artist","African, Democratic Republic of Congo","Songye,  African, Democratic Republic of Congo","","Arts of Global Africa","Public Domain","valid",3508,5393,0,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",19.792892,,,,,,,
"1939","Mbulu Ngulu","Wood and copper"," Sculpture","22 x 11 5/8 x 2 in. (55.9 x 29.5 x 5.1 cm)","Mbulu Ngulu","Africa","Gabon","Kota","19th century","Not on View","19th century","","","","","Reliquary Figure, called 'Mbulu Ngulu'","",,"Gift of the Northern Star Foundation","72.70.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2964,4647,0,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",14.869996,,,,,,,
"25053","Letter to Steve Andersen","Blue oil crayon"," Drawings","27 7/8 x 22 7/8in. (70.8 x 58.1cm)",,"North America","United States",,"1981","Not on View","20th century","Signature; Inscription

in graphite, entire sheet: [Dear STEVE: I LOVE THE WAY THE TATOO ARTIST CAME OUT, AND THE RATS THE CATS PAJAMA\'S TOO. GREAT WORK VERMILLION. I\'LL CALL YOU TO GET MY SIGNALS STRAIGHT ON THE PANCAKE EATER. HOPE LL IS WELL WITH YOU THERE. Best to the GANG]","Lower center signed: [Red]","","","Letter written by the artist to Steve Anderson","",,"Gift of The Northern Star Foundation and The Hersey Foundation","86.114.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3606,4356,1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",12.408548,,,,,,,
"25065","Study for ""Either or (both)""","Colored chalk and graphite"," Drawings","26 x 40in. (66 x 101.6cm)","Drawing","North America","United States",,"1981","Not on View","20th century","Signature; Date; Inscription

","LR: [P. Barber \'81]; in graphite, LC: [fields-two plates aquatint/separation of centered-left band/right band]; in graphite, UR: [HEAD?/Buff?]","","","An open book (or diary) with writing on one page and drawing on the opposite page; on R panel (page): the rear end of a canoe superimposed against a background of messy writing, much of which has been crossed out or partially erased; the L panel (page) is a predominantly blue composition with moments of other colors; annotations and blue scribbling around margins","","from ""Either or (both)"" related materials","Gift of The Northern Star Foundation and The Hersey Foundation","86.114.2","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Arts of the Americas","In Copyright","valid",4763,3101,1,"1",0,,,"[""25065"",""58581"",""58583"",""58584"",""58586"",""58587"",""58589"",""58591"",""58592""]","creditline:""The Northern Star Foundation""",12.408548,,,,,,,
"59299","Trick to Being Recognized","Color lithograph and graphite"," Prints","14 3/4 x 18 in. (37.47 x 45.72 cm) (image)
19 1/16 x 20 1/8 in. (48.42 x 51.12 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.159","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",2789,2658,1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58997","Second Stencil (Sullivan & Wright)","Etching and drypoint with plate tone in blue ink"," Prints","22 1/2 x 18 5/8 in. (57.15 x 47.31 cm) (plate)
29 5/8 x 22 3/4 in. (75.25 x 57.79 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON 1978]
LL: [A.P. 1/9]
LL: [SECOND STENCIL]
LC: [SULLIVAN AND WRIGHT / CHICAGO]
LL: [VEL Chop Mark]","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3018,3857,1,"1",0,"VEL 145",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58595","Chocolate","Color etching and spray paint stencil"," Prints","19 1/4 x 14 3/4 in. (48.9 x 37.47 cm) (plate)
29 x 23 in. (73.66 x 58.42 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Printed inscription, center: CHOCOLATE","LR: Benson \'77

","LR: Artist\'s Proof 6/7
LL: VEL blindstamp","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.9","Artist: Christine Benson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Christine Benson","Global Contemporary Art","In Copyright","valid",2991,3672,1,"1",0,"VEL 47",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58631","State proof for background of ""Minnesota Morning""","Color screenprint with paper collage element"," Prints; Collages / Assemblages","18 x 31 in. (45.72 x 78.74 cm) (image, sheet)","Print and collage","North America","United States",,"1978","Not on View","20th century","","Signed in pencil, LR: Allan D\'Arcangelo","Inscriobed and numbered in pencil, LL: State Proof 8/15","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.22","Artist: Allan D'Arcangelo; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3906,2301,1,"1",1,"see VEL 72",,"[""58631"",""7625""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"95955","Simple though Unlikely","Color lithograph and collage (clear kiln-dried maple stick)"," Prints","31 x 24 1/2 in. (78.74 x 62.23 cm) (sheet)","Print and collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR: Thomas A. Rose 78

LL: VEL Chop Mark","Numbered in pencil, LC: A.P. 7/10
Publisher\'s blindstamp: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.56","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",2741,3453,1,"1",1,"VEL 204",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"95956","Cuttlefish Bones","Aquatint, engraving, and collage (wooden stick)"," Prints","21 1/2 x 16 1/2 in. (54.61 x 41.91 cm) (image, sheet)","Print and collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LC: Thomas A Rose 78

LR: VEL Chop Mark","Numbered in pencil, LL: A.P. 5/10
Publisher\'s blindstamp: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.57","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",2549,2805,1,"1",1,"VEL 202",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
