"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:textile-highlights"
"84525","Baby Carrier","Cotton, silk, metallic threads"," Textiles","29 3/4 x 16 7/8 in. (75.57 x 42.86 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","no straps; black ground; yellow, red, green and white floral ribbon trim; cross-stitch overall with nine square patterns at top and one large pattern with vertical borders on bottom","","From ","Gift of Gregory K. Page","2003.243.13","","Artist",,,"","Asian Art","Public Domain","valid",4628,2796,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"84665","Skirt","Cotton, silk, metallic threads"," Clothing","37 3/4 x 50 1/8 in. (95.89 x 127.32 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body; blue waistband; woven, ribbon, rickrack and embroidered bands; indigo batik band at bottom; 2 bands of pieced triangles of various fabrics","","From ","Gift of Gregory K. Page","2003.243.90","","Artist",,,"","Asian Art","Public Domain","valid",5175,3751,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"111857","Buddhist priest's robe (kesa)","Silk, metallic threads"," Clothing","44 3/4 x 84 in. (113.67 x 213.36 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"c. 1800","Not on View","18th-19th century","","","","Kesa is the Japanese version of the Sanskrit Kāṣāya, robes worn by Buddhist monks. Kesa are made by sewing together multiple smaller rectangular and square panels into vertical columns. They come in three different types (five, seven, and nine or twenty-five) depending on the number of columns, and the uses change as the numbers increase. This kesa has seven columns, and thus is called a shichijō kesa (Sanskrit uttarā saṃghāṭī), indicating that it was suitable for daily wear. A monk would have worn this over one shoulder and under the other arm, secured with a small cord.
This kesa is made of deep blue and gold silk brocade covered with swirling paulownia flowers and phoenixes, an auspicious combination. The six orange squares contain figural representations of guardian deities including the Guardians of the Four Directions (Jp. Shiten’nō).","rectangular panel of blue silk with metallic gold and silver brocade designs of birds, leaves and scrolling vines; six squares of rose-colored silk with gold brocade designs of deities; purple silk backing","","From ","Gift of David H. Gustafson","2011.85","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10658,6055,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"105516","Man's (?) shawl","Cotton, silk, metallic threads"," Textiles","95 7/16 x 49 9/16 in. (242.41 x 125.89 cm) (without fringe)","Man's (?) shawl","Asia","Pakistan","Kabui Naga","c. 1950","Not on View","20th century","","","","","dark blue with red edging with triangles; ends woven with metallic stripes; fringe at short ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.49","","Artist",,,"","Asian Art","Public Domain","valid",3270,3506,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"105798","Chasuble","Silk, metallic threads; needlework"," Textiles","39 3/8 x 26 1/4 in. (100.01 x 66.68 cm)","Chasuble","Europe","France",,"18th century","Not on View","18th century","","","","","vest-like garment with open sides; sides at back and bottom on front trimmed in looped metallic threads; green lining; pale blue and pale grey ground fabrics embroidered overall with symmetrical floral designs with large blossoms; metallic gold threads throughout; purples, pinks and mauves in flower blossoms, green and yellow foliage","","From ","Given in honor of Lotus Stack","2008.60","","Artist",,,"","European Art","Public Domain","valid",3366,4916,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"105559","Shoulder cloth (slendang)","Silk, metallic threads; dyed"," Textiles; Clothing","86 1/4 x 34 7/8 in. (219.08 x 88.58 cm)","Shoulder cloth (slendang)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","panel in predominately maroon and brown, edged in metallic gold crochet; central panel has maroon rondels with green central stars, edged in multicolored dots, orange, green and purple stars and multicolored spots and football shapes; purple repeating star patterns on long sides; paisley designs at ends","","From ","Given in memory of Lynn Swanson","2008.59.3","","Artist",,,"","Asian Art","Public Domain","valid",2614,6426,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"105487","Blouse","Silk, metallic threads"," Textiles; Clothing","10 1/2 x 35 1/2 in. (26.67 x 90.17 cm)","Blouse","Asia","India","Rajput","late 19th century","Not on View","19th century","","","","","tie-dyed red silk with tie-dyed black silk band on chest; very short with short sleeves; green and gold bands at cuffs; green ties on back","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.32","","Artist",,,"","Asian Art","Public Domain","valid",4163,1596,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"104741","Ceremonial skirt","Silk, metallic threads, cotton"," Textiles","35 1/4 x 49 1/2 in. (89.54 x 125.73 cm)","Ceremonial skirt","Asia","Laos",,"1940-1960","Not on View","20th century","","","","","tube skirt with wide banded ends; center of skirt dark blue and magenta vertical stripes; one band vertical stripes in red, green, black and white; second band silver metallic threads in horizontal stripes","","From ","Gift of Richard L. Simmons","2007.97.65","","Artist",,,"","Asian Art","Public Domain","valid",3417,4777,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"97720","Woman's veil","Silk, metallic threads; brocade"," Textiles; Accessories","97 x 74 3/8 in. (246.38 x 188.91 cm)","Veil","Asia","India",,"c. 1850","Not on View","19th century","","","","","central area of purple loosely-woven field with overall design of gold and red flowers around central medallion; gold, silver, yellow, red floral and geometric borders; red end borders; netting sewn to back of side applied bands; brocaded","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.110","","Artist",,,"","Asian Art","Public Domain","valid",5572,5282,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
"103969","Skirt","Silk, metallic threads, cotton"," Textiles","33 x 27 13/16 in. (83.82 x 70.64 cm)","Skirt","Asia","Laos","Tai Lao","late 20th century","Not on View","20th century","","","","","tube skirt; white waistband with band of gold and silver metallic threads with purple below; purple and magenta body; hem band is purple with gold diamond motif design","","From ","Gift of Richard L. Simmons","2007.97.50","","Artist",,,"","Asian Art","Public Domain","valid",3398,4080,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",17.123024,,,,
