"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:himalayan-south-southeast-asian-and-islamic-art"
"31163","Censer","Bronze"," Metalwork","37 3/16 x 23 3/4 x 13 7/8 in. (94.4 x 60.4 x 35.3 cm) (a:)
23 3/4 x 12 x 8 1/2 in. (60.4 x 30.48 x 21.6 cm) (b:, c: (each))
26 3/4 x 12 3/8 in. (67 x 31.8 cm) (d:, e: (each))","Censer","Asia","China",,"1723-1735","G214","18th century","Marks","","Yung-cheng mark and period (1723-1735); 
2-character inscription, on edge of pot","Standard ritual bronzes cast for the altar comprise five vessels (wu gang), a censer, two candlesticks, and a pair of vases. Early woodblock prints depict these objects formally arranged in a line across the altar table with the censer used as a centerpiece flanked by candlesticks with the vases at the two ends. Ritual bronze vessels like these, made for the imperial palaces and temples, were governed by state regulations under a section titled, ""Rules for Making Sacrificial Vessels and Ornaments for Temple Use."" The archaistic décor including taotie masks and cicada blades against a spiral ground is a revival of a Song dynasty (960-1279) style which was itself an interpretation of ancient Shang and Zhou (16th c. - 221 BCE) ritual bronzes. Each vessel of this large and important set bears the six-character reign mark of the Yongzheng emperor (1723-35), and the censer and candlesticks bear the additional characters jingzhi (made with reverence).","Round-bodied pot with 3 legs, 2 decorative, curving, detachable 'handles' and fan-like lattice element at back; decorated overall with organic and geometric designs","",,"Gift of Ruth and Bruce Dayton","99.121.1.1a-e","","Artist",,,"","Asian Art","Public Domain","valid",10865,5949,0,"1",0,,,"[""""]","[{""title"":""Imperial Garniture Set"",""_id"":""31163"",""objectId"":""31163"",""link"":""http://audio-tours.s3.amazonaws.com/p811.mp3"",""number"":""811"",""type"":""audio""}]","room:""G214""",35.292015,
"90694","Covered Incense Burner","Bronze"," Metalwork","8 1/2 x 9 13/16 x 9 13/16 in. (21.59 x 24.92 x 24.92 cm)","Covered Incense Burner","Asia","China",,"7th-8th century","G214","7th-8th century","","","","Intended for incense burning, probably at a Buddhist altar, this deep basin is raised on five cabriole legs. Its high domed cover is pierced with regularly spaced clusters of small holes grouped in threes and fives, interspersed with comma-shaped cloud motifs in the concave outer border. The dome is pierced with petal-shaped panels comprised of multiple scroll form openings. The knob takes the form of a lotus bud, the flower symbolic of Buddhism. This vessel is quite rare and its form is unique to the Tang dynasty. Of the few bronze censers with pierced lids like this one that are known, this is one of the largest. It was most likely used at a domestic Buddhist altar and buried with its owner for use in the afterlife.","five feet; bowl-shaped body with outward-turned rim; domed cover with geometric and organic pierced design; teardrop-shaped finial; green patina","","From ","Gift of Ruth and Bruce Dayton","2004.132.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",7088,7088,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"92368","Buddhist Long-handled Censer","Bronze"," Metalwork","4 1/4 x 16 x 4 9/16 in. (10.8 x 40.64 x 11.59 cm)","Buddhist Long-handled Censer","Asia","China",,"8th century","G214","8th century","","","","Hand censers of this unique form were used in Buddhist rituals during the Tang dynasty. The cup-shaped censer is fitted with a removable liner cast with a small Buddhist lion on the rim holding a loose ring in its mouth. The top of the handle is decorated with a flat, openwork petal-shaped ornament applied with two large bosses, and the handle terminus is surmounted by another protective Buddhist lion seated on a lotus-petal decorated base. While this type of ritual censer is often seen in the hands of Buddhist priests and bodhisattvas in Tang dynasty sculpture and painting, surviving bronze examples are rare. This is one of the finest known in terms of its casting and a similar work was discovered in 1984 in the tomb of the monk Shen Hui (d. 765), the seventh patriarch of Chan Buddhism, at Longmen near Luoyang in Henan province.","long handle; cup-shaped censer with removable liner with small lion on rim; end of handle has another seated lion; top of handle has petal-shaped ornament; green patina","","From ","Gift of Ruth and Bruce Dayton","2004.132.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4056,3744,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"99734","Votive stele","Bronze"," Metalwork","8 x 3 15/16 x 1 3/4 in. (20.32 x 10 x 4.45 cm)","Votive stele","Asia","China",,"596","G214","6th century","Inscription

on PR side of base and back of base, incised: 22-character inscription","","","The formative phase of Chinese Buddhist sculpture is well represented in small, portable votive bronze images such as this. The linear drapery folds and flame motifs of the mandorla (body halo) indicated by little more than incised lines suggest that artists may have worked from drawings or sketches carried back by pilgrims from holy sites in India. This Chinese penchant for combining linear calligraphic surface decoration with sculptural form began to change however in the sixth century toward a more fully, three-dimensional, sculptural style accentuating mass, volume, and naturalism over stylized lineation.

Dated by inscription to 596, the stele features two standing Bodhisattvas wearing simple, monastic robes in front of a petal-shaped mandorla. The table-form pedestal bears a twenty-two-character inscription including a cyclical date, the name and title of the donor, and the person to whom the piece was dedicated.","two standing bodhisattvas cast in three-quarter relief in front of a petal-shaped mandorla rising to a slender point and engraved with flame motifs, each slender deity with serene expression, shown standing with one arm held up close to the chest and the other arm held down at the waist, holding lotus-bud shaped objects in each hand, wearing simple monastic robes falling in graceful pleated folds to the top of the bare feet resting on a domed lotus-petal plinth, with hair gathered into a high topknot behind a simple crown, and with an engraved halo of petals around the head and a simple nimbus framing the body, raised on a table-form pedestal with angled legs at the corners lightly encrusted with a smooth dark grayish-green patina overall showing spots of bright malachite green and touches of reddish cuprite","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2006.43.1","","Artist",,,"","Asian Art","Public Domain","valid",5409,6761,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"13239","Harness Trapping, one of a pair","Gilt bronze"," Metalwork; Tools, Equipment and Utilitarian Objects","H.3-3/4 x W.9-3/8 x D.3/4 in.","Horse trapping in the form of a phoenix","Asia","China",,"10th century","G214","10th century","","","","Originally mounted as cheek pieces on a horse's bridle, these graceful harness trappings are each cast in the form of a mythical phoenix holding a pearl in its beak. The Liao people came from the northern steppe grasslands to conquer north China in the tenth century (916-1125). They were horse-riding herdsmen who lavished great attention on the saddles and harness trappings of their prized mounts. Although foreign rulers, the Liao embraced many aspects of China's artistic legacy and sponsored the production of ceramics, bronze accoutrements, and exceptionally fine gold work. Many examples of gilt metal harness trappings have been excavated from Liao tombs where horses were occasionally interred with their masters.","bird with long, drooping tailfeathers and legs drawn up toward body; ball in bird's slightly open beak; scroll design on bird's back with rectangular opening; rectangular opening at center of body","","From ","Gift of Ruth and Bruce Dayton","2000.34.1.1","","Artist",,,"","Asian Art","Public Domain","valid",3528,2988,0,"1",0,,,"[""13239"",""13240""]",,"room:""G214""",26.048868,
"28054","Mirror","Bronze"," Metalwork","1/4 × 3 1/4 × 3 1/4 in. (0.64 × 8.26 × 8.26 cm)","Mirror","Asia","China",,"7th-10th century","G214","7th-10th century","","","","","Flat of reflective side with unpolished original patination, the back with 'squirrel and grape' motif cast in high relief.","","From ","Gift of Mr. and Mrs. John Richard Savage","92.87.4.1","","Artist",,,"","Asian Art","Public Domain","valid",4161,5202,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"31164","Vase","Bronze"," Metalwork","23 3/4 x 12 x 8 1/2 in. (60.4 x 30.5 x 21.6 cm)","Vase","Asia","China",,"Yongzheng period, 1723-1735","G214","18th century","Inscription","","Yung-cheng mark and period (1723-1735);
2-character inscription, on front at edge of lip","Standard ritual bronzes cast for the altar comprise five vessels (wu gang), a censer, two candlesticks, and a pair of vases. Early woodblock prints depict these objects formally arranged in a line across the altar table with the censer used as a centerpiece flanked by candlesticks with the vases at the two ends. Ritual bronze vessels like these, made for the imperial palaces and temples, were governed by state regulations under a section titled, ""Rules for Making Sacrificial Vessels and Ornaments for Temple Use."" The archaistic décor including taotie masks and cicada blades against a spiral ground is a revival of a Song dynasty (960-1279) style which was itself an interpretation of ancient Shang and Zhou (16th c. - 221 BCE) ritual bronzes. Each vessel of this large and important set bears the six-character reign mark of the Yongzheng emperor (1723-35), and the censer and candlesticks bear the additional characters jingzhi (made with reverence).","Vase-shaped with flaring foot and mouth and wide neck; 2 ring handles; geometric and organic designs overall","","From ","Gift of Ruth and Bruce Dayton","99.121.1.2","","Artist",,,"","Asian Art","Public Domain","valid",10865,5949,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"120284","Cloisonné box with cover","Metal, enamel"," Metalwork","3 15/16 × 8 9/16 × 8 9/16 in. (10 × 21.75 × 21.75 cm)","Cloisonné box with cover","Asia","China",,"18th century","G214","18th century","Sticker","","on bottom, on sticker: [CHAIT GALLERIES/ Ch\'ien Long / Period / 1730-1795 A.D. / NEW YORK (partially obscured)]","","lozenge-shaped box on raised foot; blue ground and interior; scrolling multi-colored flowers; central round medallion with pair of blue birds on a branch against a maroon ground","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",7432,7432,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"124193","Hand warmer","Red copper"," Metalwork","3 × 4 13/16 × 4 13/16 in. (7.62 × 12.22 × 12.22 cm)","Hand warmer","Asia","China",,"early 17th century","G214","17th century","","on underside, incised: (Made by Zhang Mingqi) (inside a square)","on underside: (Sydney L. Moss dealer sticker)","A native of Jiaxing in Zhejiang province, Zhang Mingqi was regarded as one of the four greatest craftsmen of the late Ming dynasty. While the other three specialized in crafts including bamboo carving, Yixing pottery, and shell carving and inlay, Zhang was the most well-known producer of handwarmers of the late Ming dynasty. Because of his mastery, his nickname was Zhanglu, or “Handwarmer Zhang”. He typically worked with red copper and often used a hammering technique to shape his works. The result was that it was less likely for the handwarmers to rust. He was also known for creating components that fit together perfectly, due to his attention to precision. The lids of his works are often composed of an openwork netting pattern, inspired by bamboo basket weaving but produced with copper. He always carved his name in seal script on the underside of his works – Zhang Mingqi zhi (Made by Zhang Mingqi).","rounded vessel with concave underside; flat cover with openwork on top with symmetrical organic scrolling design; copper colored metal","","From ","Bequest of Bruce B. Dayton","2016.33.15a,b","Maker: Zhang Mingqi","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",5076,5076,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"113285","General Guan Yu on Horseback","Bronze, silver"," Sculpture","9 5/16 x 6 11/16 x 4 in. (23.65 x 16.99 x 10.16 cm)",,"Asia","China",,"late 17th century","G214","17th century","","","","Guan Yu (160–219) was a military general under the warlord Liu Bei during the late Eastern Han dynasty and Three Kingdoms period (220–280), and one of the best-known Chinese historical figures throughout East Asia. True accounts of Guan Yu’s life have largely given way to semifictional ones. He is traditionally portrayed as a red-faced warrior with a long, lush beard. This bronze statue of Guan Yu was sculpted in a popular iconic form of the time: he rides his horse, Red Hare, and likely once held his blade in his right hand (which has gone missing). The rider and horse stand on an oval base with four low feet. His left hand touches his beard (which might have been made of real hair but is now missing). Such a statue, serving as an object of worship, would have been owned by wealthy civilians.","dark brown patina; linear silver inlay on garments and saddle; man with small moustache and beard, seated on a horse; man in turned slightly toward PL, with his PL arm bent at the elbow, across his stomach, and his PR arm down toward his PR side; hole in fists for holding objects (missing); horse has PL front hoof raised; ovoid quatrefoil base with scalloped edge","","From ","Gift of Ruth and Bruce Dayton","2012.22.4","","Artist",,,"","Asian Art","Public Domain","valid",4839,6049,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
