"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131741","Pink-ground fragment with motif of plovers and plums","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","33 × 7 3/8 in. (83.82 × 18.73 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6042 | verso LL, Jack Lenor Larsen label: 890 17B","","rectangular fragment of pink fabric with section cut out of LL; pattern of black vines and birds, with multicolored flower blossoms (blue, red, yellow, and purple) and green birds scattered throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.153","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",947,3700,0,"1",0,"Murray et al. 2018, pl. 182",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131745","Pink-ground fragment decorated with wisteria and cherries","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","7 1/4 × 4 3/4 in. (18.42 × 12.07 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LC, Thomas Murray Collection label: OKI 6046 | verso LL, Jack Lenor Larsen label: 890 20B","","trapezoid-shaped fragment of pink fabric with floral pattern; gray flowers and stems with blue, yellow, red, and green accent colors","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.157","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2200,3281,0,"1",0,"Murray et al. 2018, pl. 186",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131775","Wrapping cloth (uchikui)","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","49 1/4 × 41 1/8 in. (125.1 × 104.46 cm)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6174","","three vertical patterned panels sewn together; red and green birds, blue water, and red, orange, green, and brown flowers","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.187","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",6121,7549,0,"1",0,"Murray et al. 2018, pl. 156",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131755","Fragment decorated with florals, ducks, fans, and phoenix","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","25 1/2 × 12 1/4 in. (64.77 × 31.12 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6057 | verso LL, Jack Lenor Larsen label: 890 26B","","two panels of almost rectangular-shaped fragment of pink fabric with floral and bird imagery; pink, red, and purple birds floating amid red fans, yellow and pink flowers with red, green, gray, and blue leaves","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.167","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1724,3200,0,"1",0,"Murray et al. 2018, pl. 170",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131752","Light-blue fragment decorated with flowing water, irises, and hollyhocks","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","16 1/4 × 15 1/8 in. (41.28 × 38.42 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","LRC, Jack Lenor Larsen label: 890 34B | verso LLC, Thomas Murray Collection label: OKI 6054","","square of light blue fabric with floral design; yellow, pink, and purple flowers of several varieties and green and purple grasses rise out of purple and white swirling water","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.164","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",4631,5002,0,"1",0,"Murray et al. 2018, pl. 167",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131734","Light blue-ground Ryūkyūan robe (ryūso) with pine and snowflake motif","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","44 5/8 × 51 in. (113.35 × 129.54 cm)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6036","The aristocracy used cotton for winter garments. The cut of this garment is typical for Ryūkyūan robes (ryūso): it has sleeves completely attached to the body with triangular gussets under the arms, a long neckband, and is wider and shorter than kimonos from the Japanese mainland. Here, a complex design runs riot over it: maroon-interlocking circles of bamboo, groups of pine boughs and plum blossoms, large stylized snowflakes filled with chrysanthemums, and small ones filled with turtles and cranes, depicted in red.","sky blue background with purple foliage grid pattern; magenta flowers; yellow fan-shaped blossoms; multicolored leaves","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.147","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3413,5120,0,"1",0,"Murray et al. 2018, pl. 146",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131738","Fragment decorated with peonies and latticework [from an identical pair]","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","43 3/8 × 7 1/8 in. (110.17 × 18.1 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","","","rectangular fragment of floral patterned fabric; red and purple flowers with green, blue, black and yellow leaves and vines; bottom section of pair","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.151.1","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",739,3594,0,"1",0,"Murray et al. 2018, pl. 163",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131736","Yellow-ground fragment with black pattern of vines","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","19 × 6 3/8 in. (48.26 × 16.19 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UL, Thomas Murray Collection label: OKI 6038 | verso UL, Jack Lenor Larsen label: 890 34B","","trapezoid-shaped fragment of yellow fabric with black and floral pattern with tail end; pattern consists of red, purple, blue, green flowers over black vines","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.149","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1252,3426,0,"1",0,"Murray et al. 2018, pl. 173",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131744","Green-ground fragment decorated with floral arabesques and hollyhocks","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","10 3/16 × 7 3/4 in. (25.88 × 19.69 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UR, Thomas Murray Collection label: OKI 6045 | verso UR, Jack Lenor Larsen label: 890 34B","","rectangular fragment of green fabric with dark vine pattern and pink, yellow, and red blossoms scattered throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.156","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1840,2572,0,"1",0,"Murray et al. 2018, pl. 175",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
"131739","Fragment decorated with peonies and latticework [from an identical pair]","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","43 5/8 × 7 3/8 in. (110.81 × 18.73 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UL, Thomas Murray Collection label: OKI 6040 | verso UL, Jack Lenor Larsen label: 890 21B","","rectangular fragment of floral patterned fabric; red and purple flowers with green, blue, black and yellow leaves and vines; top section of pair","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.151.2","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",739,3594,0,"1",0,"Murray et al. 2018, pl. 163",,"[""""]","medium:""Cloth: cotton; bingata (stencil resist with applied pigments)""",33.082577
