"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67128","Promerops","Etching, hand-colored"," Prints","11 3/8 x 7 7/16 in. (28.89 x 18.89 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,840","Artist: Mabel L. Ducasse","Artist","American","American, 1895 - 1976","%C2%A9 Estate Mabel Ducasse","Arts of the Americas","In Copyright","valid",4496,6639,1,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",11.558711
"67133","Jabiru, Jacamar, Jacamaralcyon","Etching, hand-colored"," Prints","11 5/16 x 7 7/16 in. (28.73 x 18.89 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,843","Artist: Mabel L. Ducasse","Artist","American","American, 1895 - 1976","%C2%A9 Estate Mabel Ducasse","Arts of the Americas","In Copyright","valid",4405,6630,1,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",11.558711
"67130","Pigeons","Etching, hand-colored"," Prints","11 5/16 x 7 1/2 in. (28.73 x 19.05 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,841","Artist: Mabel L. Ducasse","Artist","American","American, 1895 - 1976","%C2%A9 Estate Mabel Ducasse","Arts of the Americas","In Copyright","valid",4460,6640,1,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",11.558711
"67132","Dianelle, Digitale, Dindon","Etching, hand-colored"," Prints","11 5/16 x 7 5/8 in. (28.73 x 19.37 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,842","Artist: Mabel L. Ducasse","Artist","American","American, 1895 - 1976","%C2%A9 Estate Mabel Ducasse","Arts of the Americas","In Copyright","valid",4593,6616,1,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",11.558711
"8859","Plate XIX, from ""Naauwkeurige Waarneemingen...""","Etching, hand-colored"," Prints","11 x 7 5/8 in. (27.94 x 19.37 cm) (plate)","Print","Europe","Netherlands",,"1774","Not on View","18th century","(I. L\'Admiral, jr. des. et sculp.)","","","","Butterflies and flowers. No signatures.","","From ""Naauwkeurige Waarneemingen....,""  2nd edition, 1774  Amsterdam, 1740; 1774","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,992","Artist: Jacob L'Admiral, Jr.","Artist","Dutch (Amsterdam","Dutch (Amsterdam), 1700 - 1770","","European Art","Public Domain","valid",2930,4099,0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 9, 1936, p.60",,"[""""]","medium:""Etching, hand-colored.""",11.558711
"67134","Oiseau - mouche","Etching, hand-colored"," Prints","11 5/16 x 7 7/16 in. (28.73 x 18.89 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. C. C. Bovey, 1941","P.12,844","Artist: Mabel L. Ducasse","Artist","American","American, 1895 - 1976","%C2%A9 Estate Mabel Ducasse","Arts of the Americas","In Copyright","valid",4448,6618,1,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",11.558711
"72557","Basket of Flowers","Engraving and etching, hand-colored"," Prints","19 x 14 3/4 in. (48.26 x 37.47 cm) (plate)",,"Europe","France",,"c. 1660","Not on View","17th century","Mark

","","Collector\'s Mark: Troillet","","","","From Livre de Plusieurs Paniers de Fleurs, c. 1660","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,672","Engraver: Nicolas de Poilly; Artist: After Jean-Baptiste Monnoyer","Artist","French","French, 1626-1696","","European Art","Public Domain","valid",4340,3344,0,"1",0,"R-D III, 29; Dunthorne 212",,"[""""]","medium:""Etching, hand-colored.""",10.135665
"73979","Plate XV., from ""Naauwkeurige Waarneemingen,....""","Etching, hand-colored"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)","","Europe","France",,"1774","Not on View","18th century","","No signatures (L\'Admiral, jr. des. et sculp.)","","","Insects and fruit","","From ""Naauwkeurige Waarneemingen....,""  2nd edition, 1774  Amsterdam, 1740; 1774","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,990","Artist: Jacob L'Admiral, Jr.","Artist","Dutch (Amsterdam","Dutch (Amsterdam), 1700 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 9, 1936, p.60",,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"73927","Tab. II.","Etching, hand-colored"," Prints","7 3/8 x 5 3/4 in. (18.73 x 14.61 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Shells","","From ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" Nürnberg, 1757-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,068","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"73989","Plate XXX., from ""Naauwkeurige Waarneemingen,....""","Etching, hand-colored"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)","","Europe","France",,"1774","Not on View","18th century","","No signatures (L\'Admiral, jr. des. et sculp.)","","","Insects and flowers","","From ""Naauwkeurige Waarneemingen....,""  2nd edition, 1774  Amsterdam, 1740; 1774

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,996","Artist: Jacob L'Admiral, Jr.","Artist","Dutch (Amsterdam","Dutch (Amsterdam), 1700 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 9, 1936, p.60",,"[""""]","medium:""Etching, hand-colored.""",5.7793555
