"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"62541","Akashi-chō in Tsukiji","Woodblock print; ink and color on paper"," Prints","24 x 14 1/2 in. (60.96 x 36.83 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1931","Not on View","20th century","","{Kiyokata}","artist\'s seal {Kiyo}","","standing woman wearing a blue kimono with red and yellow dots and a black wrap with white leaves on the sleeves; grey picket fence with green and yellow vines with purple flower at R; light images of ships, ULC","","From ","Gift of Ellen and Fred Wells","2002.161.33","Artist: Kaburaki Kiyokata","Artist","Japanese","Japanese, 1878 - 1972","%C2%A9 Kaburaki Kiyokata","Asian Art","In Copyright","valid",1740,2839,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62418","Before the Mirror","Woodblock print; ink and color on paper"," Prints","19 x 11 3/16 in. (48.26 x 28.42 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1932","Not on View","20th century","[?] {Shōwa shichinen ichigatsu}","白峰画 {Hakuhō-ga}","red artist\'s seal: {Hirano}","","back of woman seated on a gold and black cushion, wearing a red and whtie patterned kimono and striped obi, arranging her hair; short mirror stand in front of woman","","From ","Gift of Ellen and Fred Wells","2002.161.151","Artist: Hirano Hakuhō; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1879 - 1957","","Asian Art","No Known Copyright","valid",1745,2938,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62367","Charcoal Foot Warmer","Woodblock print; ink and color on paper"," Prints","16 1/8 × 9 9/16 in. (40.96 × 24.29 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1923","Not on View","20th century","大正十二年一月 {Taishō jūninen ichiigatsu} (January 1923)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 伊東 {Itō} | RBC, publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百枚限り絶版　第百九十八番 {nihyaku mai zeppan, dai hyakukyūjūhachi ban} (edition of 200, number 198)","","portrait (bijin-ga); back of a seated woman wearing a black garment with grey flecks; red, blue and white blanket over woman's lap","","From Twelve Forms of New Beauties (Shin bijin jūni sugata 新美人十二姿)","Gift of Ellen and Fred Wells","2002.161.85","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",5446,8676,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62441","Irises","Woodblock print; ink and color on paper"," Prints","14 3/8 × 9 1/2 in. (36.51 × 24.13 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / kachō-e)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年七月作 {Shōwa yonen shichigatsu saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}","On back: red seal 参百五拾枚限絶版、第百五拾五號 {sanbyakugojū mai kagiri zeppan, dai hyakugojūgo gō} (edition of 350, no. 155); no Kawaguchi (publisher) seal on print.
Second edition, published by Kawaguchi alone in the 1930s.","thick patch of irises, with maroon, purple, white and purple, and white and maroon flowers","","From ","Gift of Ellen and Fred Wells","2002.161.134","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1807,2708,0,"1",1,"Brown 2003, no. 184",,"[""62441"",""79865""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62520","Daybreak","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 13/16 in. (26.99 × 40.16 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","大嶌十二景之内　黎明 {Ōshima jūnikei no uchi, Reimei} (The Twelve Views of Ōshima Island, Daybreak)","hand-applied: 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LRC, publisher seal: ワタナベ {Watanabe}","","landscape; seated figure at L and standing figure at center, each with a cow on a lead; figure in bright hut milking a cow at center; trees at R; water in background; dark blue sky","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.2","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2867,1973,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62307","Ichimaru","Woodblock print; ink and color on paper"," Prints","image, sheet: 15 13/16 x 10 5/16 in. (40.16 x 26.19 cm)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1933","Not on View","20th century","","Signed ULC: 清 {Kiyoshi}","Seal ULC: 小早川 {Kobayakawa}","First edition.","head and shoulders of a woman wearing a pink and red kimono with grey patterned collar","","From ","Gift of Ellen and Fred Wells","2002.161.118","Artist: Kobayakawa Kiyoshi","Artist","Japanese","Japanese, 1897 - 1948","","Asian Art","No Copyright–United States","valid",1634,2455,0,"1",0,,,"[""135508"",""62307""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62573","Evening Moon over Kōbe","Woodblock print; ink and color on paper"," Prints","11 7/8 x 7 7/8 in. (30.16 x 20 cm) (image)
15 × 19 × 1 1/2 in. (38.1 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"January 1920","Not on View","20th century","大正九年一月 {Taishō kunen ichigatsu} (January 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: GY","","landscape; crescent moon over mountains in background; tall trees and roofs in foreground","","From ","Gift of Ellen and Fred Wells","2002.161.8","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",9474,6193,0,"1",1,"Seven Masters, no. 3",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62469","Calm Wind","Woodblock print; ink and color on paper"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, cursive hand-applied jizuri: 自摺　昭和拾二年作　風静 {jizuri, Shōwa jūninen saku, Kaze shizuka}; bottom, printed: Calm Wind | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi} | lower right margin: embossed artist\'s seal I: 博 {Hiroshi}","","landscape; sailboats on calm water with sunlight reflected on water's surface; in foreground: sailboat with figure sitting at R; a few other sailboats grouped off in the distance at ULQ and URC; calm, sparkling water","","From ","Gift of Ellen and Fred Wells","2002.161.51","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4756,6949,1,"1",0,,,"[""117515"",""62469""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62301","Maiko Girl","Woodblock print; ink and color on paper"," Prints","16 3/16 × 10 1/8 in. (41.12 × 25.72 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"July 1932","Not on View","20th century","昭和七年七月十五日 {Shōwa shichinen shichigatsu jūgonichi} (July 15th, 1932)","深水作 {Shinsui saku} (made by Shinsui)","red artist\'s seal: 深水 {Shinsui} | LLC: publisher seal: ワタナベ {Watanabe} | LL: publisher seal: 版権所有　渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō) | on back, red seal: 貮百五拾枚絶版　第貮百四拾貮番 {nihyakugojū mai zeppan, dai nihyakuyonjūni ban} (edition of 250, number 242) | red square publisher seal: わたなべ {Watanabe}","no. 17 in the series (envelop says 第十七　舞妓)","portrait (bijin-ga); head and torso of woman wearing light purple and white kimono with red and white collar and multicolored obi; blue ground","","From The Second Collection of Modern Beauties (Gendai bijin shū dai nishū 現代美人集第二輯)","Gift of Ellen and Fred Wells","2002.161.164","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1877,2921,1,"1",0,,,"[""104346"",""62301""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62420","Black Cat","Woodblock print; ink and color on paper"," Prints","14 15/16 x 11 11/16 in. (37.94 x 29.69 cm) (image)","Print (shin hanga / bijin-ga)","Asia","Japan",,"early 1970s","Not on View","20th century","","LRC: Ishikawa","LRC, red artist\'s seal: 寅 {Tora}; LLC printer seal: 松崎啓三郎摺 {Matsuzaki Keizaburō suri}, carver seal: 山岸主計彫 {Yamagishi Kazue hori}","Third edition printed by Matsuzaki Keizaburō.","seated nude woman with hair in braids, looking down at a black and white cat rubbing against her PL side; green pillow with image of turkey at L","","From Ten Types of Female Nudes (Rajo jusshu 裸女十種)","Gift of Ellen and Fred Wells","2002.161.150","Artist: Ishikawa Toraji; Carver: Yamagishi Kazue; Printer: Matsuzaki Keizaburō","Artist","Japanese","Japanese, 1875 - 1964","%C2%A9 Ishikawa Toraji","Asian Art","In Copyright","valid",1956,2519,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
