"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112980","Untitled [troop of elves]","Pen and ink and watercolor (?) on card"," Drawings","15 1/4 x 11 13/16 in. (38.74 x 30 cm)","Drawing","North America","United States",,"20th century","G353","20th century","","","","A grim-faced troupe of elves marches along a path in the woods carrying craggy sticks and polearms. Where are they headed' What has them armed and on the move' Scenes such as this came from the imagination of Richard Holzschuh, a gifted illustrator active in Minnesota. He sometimes depicted known fairy tales and folk stories. Other works, like this are hard to pin down. Whether jolly, wondrous, or slightly menacing, his drawings are meticulously executed and full of absorbing detail such as the anthropomorphic tree reacting to the passing elves. A Minneapolis newspaper in 1929 praised his ability to depict, “fantastic creatures with a gentle twist of humor.”","group of elves and other fantastic creatures marching down a path in a forest, with clubs, staffs, daggers, swords and spears; personified tree in URQ","The artist; his stepson, Bob Hogan, Albuquerque, NM",,"Gift of Robert G. Hogan","2012.63.5","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6667,8553,0,"1",1,,,"[""""]","artist:""Richard Holzschuh""",21.307968
"113027","Gathering to be in Front of Moon","Etching"," Prints","8 1/16 x 6 7/8 in. (20.48 x 17.46 cm) (plate)
10 3/4 x 7 7/8 in. (27.31 x 20 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","six silhouetted figures on a small hill; four figures wear caps with very tall feathers; one figure carries a large sack on his back; one figure has a walking stick; two tall trees with thin trunks at right and left edges of image","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.36","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4651,6168,0,"1",0,,,"[""112603"",""113027""]","artist:""Richard Holzschuh""",13.747076
"113010","Professor","Pen and ink on card"," Drawings","16 7/16 x 13 9/16 in. (41.75 x 34.45 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC inside border, in white: [R / H]","","","figure with pointed ears and long beard, wearing glasses and a very tall conical hat with circular Art-Deco pattern and long cape with scroll motifs in dotted lines, seated, reading a book, with a quill pen in an ink bottle beside book; tall candle in candle holder at left; flowers and large spider web in background; more books in LLC; ornate floral border with insects","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.22","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7632,9192,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113028","Untitled [trees and path]","Etching"," Prints","6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (plate)
10 1/8 x 7 7/8 in. (25.72 x 20 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","three trees with tiny buds in foreground, flanking a path--two on right, one on left; low barren hills in background; low horizon line; a few flying birds in distance","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.37","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4464,5718,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113050","Printing matrix","Copper"," Printing Matrices","5 1/8 x 4 1/8 x 1/16 in. (13.02 x 10.48 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of a winged elf with a large nose and pointed ears, wearing a cap with a pompon, long neck scarf and very long shoes, seated on a bare branch; text at bottom (in reverse): ""MERRY CHRISTMAS / THE HOLZSCHUHS""","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.47","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3953,4986,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113026","Fairy Piper","Etching"," Prints","6 7/8 x 4 7/8 in. (17.46 x 12.38 cm) (plate)
10 x 7 5/8 in. (25.4 x 19.37 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Title","below image, in pencil: [Fairy Piper  Richard Holzschuh]","","","fairy with pointed ears wearing tunic, very tall cap, very long pointed shoes and a short cape, marching and playing a pipe; personified thorny tree at left","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.35","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4343,5614,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113014","The Pedler","Pen and ink on card"," Drawings","14 7/8 x 12 5/16 in. (37.78 x 31.27 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

LLC, on back, in pencil: [398A.]","at right edge, in black: [R / H]; at bottom edge of sheet, LLC, in black: [THE PEDLER]; on back, in pencil: [The Pedler / Richard Holzschuh]","","","old man with large nose and very long beard, wearing glasses, black pointed cap, and patched tunic, with a pack on his back and a tall walking stick, walking down a path in a landscape; three trees with thin trunks at right; another tree at left; swirling sky","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.26","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7024,8422,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113018","Untitled [elf riding on a bat]","Pen and ink on card"," Drawings","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Stamp","LLC, in black: [R. H.]","ULC, impressed in card: [(...)RE / TRADE (thistle) MARK / (...)WING BOARD]","","elf with very long, pointed ears wearing a fuzzy black cap and a long, flowing cloak, riding on the back of a flying bat; full moon in URC","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.30","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5232,6616,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113002","Untitled, recto and verso [landscape, recto; sad man with spirits, verso]","Pen, brush and ink and wash (?), colored pencil (or pastel?) and graphite on grey paper"," Drawings","7 1/2 x 8 3/4 in. (19.05 x 22.23 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: landscape with low horizon line; two trees at left, one at right; foliage at horizon line; some white clouds; verso: slumped, sad man seated on a chair, with elbows on thighs; swirling ghostly figure behind man","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.19","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5029,4268,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113009","Mischief","Print"," Prints","6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (plate)
10 1/8 x 8 1/16 in. (25.72 x 20.48 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

below image, in pencil: [10/14  RESTIRKE from PLATE of RICHARD HOLZSCHUH]; on back, in pencil: [RH280781]","at left edge, in the print: [R / H]","","","silhouette of old woman knitting a sock, facing a personified tree in silhouette, which holds the woman's yarn; stylized trees and cottage in background; restrike, numbered 10/14","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.21","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4664,5742,0,"1",0,,,"[""112802"",""112803"",""113009""]","artist:""Richard Holzschuh""",13.747076
