"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:aib-2021-selections","list:handbook","list:sculpture-highlights","searchTerm","searchScore","list:whm"
"118808","Ram","Limestone"," Sculpture","17 1/4 × 24 × 6 1/2 in. (43.82 × 60.96 × 16.51 cm)","Sculpture","North America","United States",,"1938–1942","G376","20th century","","","","William Edmondson was a stonemason’s assistant in Tennessee when he felt a calling from God. He recalled,

I was out in the driveway with some old pieces of stone when I heard a voice telling me to pick up my tools. . . . I looked up in the sky and right there in the noon daylight . . . God was telling me to cut figures.

The artist began carving sculpture about 1933; four years later he was the first Black artist to have a solo exhibition at the Museum of Modern Art in New York. Ram shows how Edmondson carved stone with sensitivity and empathy. He suggested the texture of wool in working the body and gave the animal personality through its attentive upturned head.","pale grey stone; standing ram with blocky body; curling horns; stubby, blocky tail","",,"The John R. Van Derlip Fund","2013.56","Artist: William Edmondson","Artist","American","American, 1874–1951","","Arts of the Americas","Public Domain","valid",8694,6945,0,"1",1,,,"[""""]",true,true,true,true,"William Edmondson",16.977003,
"19337","William Edmondson, Sculptor, Nashville","Gelatin silver print (printed 1951)"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (image)
13 3/4 x 16 in. (34.93 x 40.64 cm) (mount)","Photograph","North America","United States",,"1941","Not on View","20th century","","","","","","","From ""Fiftieth Anniversary Portfolio 1902-1952""","The John R. Van Derlip Fund","68.22.10","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4633,3654,1,"1",0,,,"[""""]",,,,,"William Edmondson",9.4288225,
"118927","William Edmondson with Miss Louisa","Gelatin silver print"," Photographs","4 1/8 × 3 15/16 in. (10.48 × 10 cm) (image)
9 15/16 × 7 15/16 in. (25.24 × 20.16 cm) (sheet)","Photograph","North America","United States",,"1937","Not on View","20th century","Signature, Inscription and 

on back, in pencil: [DOP 120884] and [SW# 2351]","on back, in pencil: [Louise Dahl-Wolfe]","on back, stamped in black: [PHOTOGRAPH / (C) COPYRIGHT BY / LOUISE DAHL-WOLFE / ALL RIGHTS RESERVED]","","portrait of black man looking up toward ULC; man wears a brimmed cap and overalls; sculpture of a standing figure over man's PR shoulder","",,"The Raymond and Ruth Reister Fund","2014.23","Photographer: Louise Dahl-Wolfe","Artist","American","American","Louise Dahl-Wolfe Trust %C2%A9 Center for Creative Photography%2C Arizona Board of Regents","Arts of the Americas","In Copyright","valid",1689,1813,1,"1",0,,,"[""""]",,,,,"William Edmondson",9.175826,true
"40401","Lamp","Chrome plate, parchment"," Metalwork","32 x 11in. (81.3 x 27.9cm)","Lamp","North America","United States",,"c. 1933","Not on View","Art Deco","","","","","Counter balance form with original chrome plate and replacement parchment shade","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.170a,b","Artist: Attributed to William Edmond Lescaze","Artist","American (born Switzerland)","American (born Switzerland), 1896-1969","","Arts of the Americas","No Known Copyright","valid",816,1920,1,"1",0,,,"[""""]",,,,,"William Edmondson",2.2284665,
"46763","Silence et nuit des bois","Etching"," Prints","7 x 4 1/2 in. (17.78 x 11.43 cm) (plate)
14 x 10 in. (35.56 x 25.4 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","Signature centered, below image on sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,251","Artist: Edmond Hédouin","Artist","French","French, 1820–1889","","European Art","Public Domain","valid",2719,1663,0,"1",0,"Ber. 46",,"[""""]",,,,,"William Edmondson",1.2270179,
"96937","Chair","Tubular steel, vinyl"," Furniture","32 1/2 x 23 3/4 x 24 in. (82.55 x 60.33 x 60.96 cm)","Chair",,,,"20th century","Not on View","20th century","","","","","tan vinyl back and seat cushions and padded armrests; tubular steel frame","","From ","Transferred from the Brooklyn Museum","2005.48","Designer: William Edmond Lescaze; Manufacturer: Howe and Lescaze","Artist","American (born Switzerland)","American (born Switzerland), 1896-1969","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"William Edmondson",0.9440281,
"50881","The Artichoke Peeler, Rialto, Venice","Etching and drypoint"," Prints","6 3/16 x 8 1/2 in. (15.72 x 21.59 cm) (plate)
7 1/8 x 8 3/4 in. (18.1 x 22.23 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #45","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,048","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",2866,2365,0,"1",0,"Tabanelli 225",,"[""""]",,,,,"William Edmondson",0.9229766,
"46423","Portrait d' Edmond de Goncourt","Etching"," Prints","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (plate)
16 x 11 1/2 in. (40.64 x 29.21 cm) (sheet, mount)",,"Europe","France",,"1860","Not on View","19th century","Signature and Date","On plate: initials and date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,200","Artist: Jules de Goncourt","Artist","French","French 1830 - 1870","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bur. 29;
Ber 5.7",,"[""""]",,,,,"William Edmondson",0.5422357,
"50871","Canal San Pietro, Venice","Etching and drypoint in olive-brown ink"," Prints","6 1/4 x 8 5/8 in. (15.88 x 21.91 cm) (plate)
7 1/4 x 8 15/16 in. (18.42 x 22.7 cm) (image)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","Edgar Chahine was born in Venice, Italy, to Armenian parents and spent his youth in Constantinople. He moved to Paris in 1895 to continue his art studies, and soon began making prints. Chahine returned to Venice in 1906 and created fifty etchings dedicated to the places and inhabitants of the city. William M. Ladd owned the entire series including Canal San Pietro, an image that evokes the humid and sultry Venetian atmosphere.","","","From From Impressions of Italy, 1906","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,040","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 217",,"[""""]",,,,,"William Edmondson",0.5249826,
"50882","The Beggar, Venice","Etching, drypoint"," Prints","8 3/8 x 4 1/8 in. (21.27 x 10.48 cm) (plate)
9 1/2 x 4 7/16 in. (24.13 x 11.27 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #46","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,049","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 226",,"[""""]",,,,,"William Edmondson",0.4614883,
