"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57114","Child in Perambulator","Etching"," Prints","5 5/16 x 4 in. (13.49 x 10.16 cm) (plate)",,"Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,052","Artist: Josef Israels","Artist","Dutch","Dutch, 1824–1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Josef Israels""",8.316005
"57112","Le Vieux","Etching"," Prints","8 15/16 x 5 7/8 in. (22.7 x 14.92 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,048","Artist: Josef Israels","Artist","Dutch","Dutch, 1824–1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Josef Israels""",8.316005
"57113","Head of a Child","Etching"," Prints","5 15/16 x 3 3/4 in. (15.08 x 9.53 cm) (plate)",,"Europe","Netherlands",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,049","Artist: Josef Israels","Artist","Dutch","Dutch, 1824–1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Josef Israels""",8.316005
"57111","La vieille Mère","Etching"," Prints","5 5/8 x 3 3/4 in. (14.29 x 9.53 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,046","Artist: Josef Israels","Artist","Dutch","Dutch, 1824–1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Josef Israels""",8.316005
"57095","Cottage Interior with Mother and Child","Etching"," Prints","3 3/4 x 5 11/16 in. (9.53 x 14.45 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,050","Artist: Josef Israels","Artist","Dutch","Dutch, 1824–1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Josef Israels""",8.316005
"57115","Femme de Scheveningen","Etching"," Prints","5 5/16 x 3 3/4 in. (13.49 x 9.53 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,045","Artist: Josef Israels","Artist","Dutch","Dutch, 1824–1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Josef Israels""",8.316005
"57110","Children on the Dunes","Etching"," Prints",,,"Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,051","Artist: Josef Israels","Artist","Dutch","Dutch, 1824–1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Josef Israels""",8.316005
"57081","Interior, Mother and Child","Etching"," Prints","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (plate)",,"Europe","Netherlands",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,047","Artist: Josef Israels","Artist","Dutch","Dutch, 1824–1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Josef Israels""",8.316005
"55709","Mother Love","Etching"," Prints","19 1/2 x 14 1/2 in. (49.53 x 36.83 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,018","Artist: Carel Lodewyck Dake; Artist: after Josef Israels","Artist","Dutch","Dutch, 1857 - 1918","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Josef Israels""",5.220132
"55290","The Towing Path","Etching"," Prints","20 3/4 x 29 1/4 in. (52.71 x 74.3 cm) (plate)
24 5/8 x 34 11/16 in. (62.55 x 88.11 cm) (sheet)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","Signature

(see Signed)","in pencil: [Matthijs Van Roggen]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,069","Artist: Jan Matthijs Graadt van Roggen; Artist: after Josef Israels","Artist","Dutch","Dutch, born 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Josef Israels""",5.220132
"57655","Saul and David","Etching"," Prints","11 1/2 x 14 3/8 in. (29.21 x 36.51 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,017","Artist: Carel Lodewyck Dake; Artist: after Josef Israels","Artist","Dutch","Dutch, 1857 - 1918","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Josef Israels""",5.220132
