"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:eo","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore"
"60728","Celestial Horse","Bronze with traces of polychrome"," Sculpture","44 7/8 x 34 1/2 x 14 1/2 in. (113.98 x 87.63 x 36.83 cm) (without mount)","Sculpture","Asia","China",,"25-220","G215","1st-2nd century","","","","Chinese government envoys sent to central Asia returned to court marveling over a breed of “heavenly horse” like no other, a stout animal with powerful back and shoulders that worked so hard it sweated blood. The Chinese emperor Wu (r. 141–87 BCE) became obsessed with these stories and dispatched diplomats and later a military force to obtain the horses. His interest in these remarkable horses and the growing role horses played in military campaigns largely account for the popularity of the horse in art from the Han dynasty, in particular the era in which Wu ruled. Bronze horses such as this one were placed in elaborately furnished aristocratic tombs and were meant to provide transportation for the deceased in the afterlife. This spirited horse, a blend of ideal and real in its modeling, captures the spirit of the fabled “celestial horses” of the Han dynasty.","standing horse with legs slightly splayed outward; wide eyes; open mouth with exposed teeth; upward-pointed ears; green patina with white, blue and red pigment traces","",,"Gift of Ruth and Bruce Dayton","2002.45","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",true,true,true,"[{""title"":""Celestial Horse (2 labels)"",""_id"":""60728"",""objectId"":""60728"",""link"":""http://audio-tours.s3.amazonaws.com/p172.mp3"",""number"":""172"",""type"":""audio""}]","[{""title"":""Celestial Horse"",""_id"":""60728"",""objectId"":""60728"",""description"":""<p>It’s a blend of real and ideal, the perfect mount for getting around in the afterlife. The bronze beauty captures the spirit of the horses imported by the Chinese elite from the West during the Han Dynasty. Nicknamed celestial or heavenly horses, they were prized for their size and strength at a time when the Chinese had only a small, pony-like breed. Aristocratic families would have bronze horses like this one cast and placed in elaborately furnished tombs for the deceased to use in the world beyond.</p>"",""link"":""http://artstories.artsmia.org/#/o/60728"",""type"":""artstory""}]",true,"room:""G215""",36.732388
"97646","Wine Cup","Lacquer on wood core"," Lacquer","2 1/8 x 6 3/4 x 5 1/4 in. (5.4 x 17.15 x 13.34 cm)","Wine Cup","Asia","China",,"2nd century BCE","G215","2nd century BCE","","","","By the middle of the Warring States period (475-221 b.c.), the finest eating utensils made for elegant dining were being made of lacquer. Thinly carved, wooden objects were protected with several coats of lacquer creating a light, durable vessel. Decorated, with geometric and curvilinear designs in black on orange lacquer, this rare cup has survived intact with its quatrefoil-shaped cup stand made of gilt bronze. Known in China as ""ear cups"", this type of vessel was typically used for drinking wine.
This well-preserved example displays crescent-shaped handles, a style that began in the fourth century b.c. and remained popular throughout the Han dynasty (206 b.c.-220 a.d.). Several gilt bronze cup stands of similar form were discovered in a royal tomb in the vicinity of the mausoleum of the Han emperor Wu Ti (156-87 b.c.), in 1982 in Shensi province.","ovoid shape, with two handle-like protrusions on long sides; rust-red and brown; rim and handles painted with running geometric designs","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2005.52.2.1","","Artist",,,"","Asian Art","Public Domain","valid",3824,4080,0,"1",0,,,"[""""]",,,,"[{""title"":""Ancient Lacquer Ware"",""_id"":""97646"",""objectId"":""97646"",""link"":""http://audio-tours.s3.amazonaws.com/p67.mp3"",""number"":""067"",""type"":""audio""}]",,,"room:""G215""",29.108683
"5623","Prancing Horse","Earthenware with traces of pigment"," Ceramics","42 x 36 1/2 x 11 1/2 in. (106.68 x 92.71 x 29.21 cm)","Prancing Horse","Asia","China",,"1st-3rd century","G215","1st-3rd century","","","","This spirited horse, a blend of ideal and real in its modeling, captures the spirit of the fabled ""celestial horses"" of the Han (206 B.C.-A.D. 220). Brought into China from central Asia during the second century B.C., the new breed, larger and stronger and faster than native horses, rapidly became the image of power and prestige during the Han dynasty. Horse sculptures such as this were an important element in well-furnished aristocratic tombs.
Large Han pottery tomb figures, including horses, dogs, pigs, chickens and musicians have been found in numerous cliff burials in Sichuan province. Horses found in these sites frequently display the sharp modeling, open mouth, bulging eyes, clipped mane, knotted tail and long neck of this impressive example.","standing horse balancing on three legs; mouth open; short tail pointing up; leaning slightly to proper left","",,"Gift of Ruth and Bruce Dayton","98.19","","Artist",,,"","Asian Art","Public Domain","valid",3976,5139,0,"1",0,,,"[""""]",,,,"[{""title"":""Prancing Horse (2 labels)"",""_id"":""5623"",""objectId"":""5623"",""link"":""http://audio-tours.s3.amazonaws.com/p906.mp3"",""number"":""906"",""type"":""audio""}]",,,"room:""G215""",29.108683
"4793","Funerary Model of a Pig Sty","Earthenware"," Ceramics; Funerary Goods; Models","9 x 15 1/2 x 11 in. (22.86 x 39.37 x 27.94 cm)","Model","Asia","China",,"2nd century BCE","G215","2nd century BCE","","","","The Han gentry lived in relative luxury and hoped to live equally well in the afterlife. They commissioned clay models of their mansions, granaries, mills and, in this case, even a pig sty. Housing a sow, suckling pigs, boar, roosting chickens and dog, the pen is connected to two latrines. Tiles line the tops of the walls and cover the hip roofs. Combination pig sty-latrines similar to this replica can be seen in many parts of rural China today.","Slab built and modeled, rectangular courtyard surrounded by a tile roofed wall; seperate elements are a pigsty, boar, round food dish, rectangular food dish, seated figure, bird, dog, suckling pig, four piglets.","",,"Gift of Alan and Dena Naylor in memory of Thomas E. Leary","95.118.1a-l","","Artist",,,"","Asian Art","Public Domain","valid",2061,1920,0,"1",0,,,"[""""]",,,,"[{""title"":""Funerary Model of a Pig Sty"",""_id"":""4793"",""objectId"":""4793"",""link"":""http://audio-tours.s3.amazonaws.com/p907.mp3"",""number"":""907"",""type"":""audio""}]",,,"room:""G215""",29.108683
"13014","Dish, one of a pair","Lacquer"," Lacquer","1 9/16 x 8 7/16 in. (4 x 21.43 cm)","Dish, one of a pair","Asia","China",,"1st century","G215","1st century","","","","","shallow dish with small flaring lip; brown rim with red and black geometric designs; central circular section with brown ground and red organic designs; brown exterior with red and black decoration at edge","","From ","Gift of Ruth and Bruce Dayton","2000.211.1.1","","Artist",,,"","Asian Art","Public Domain","valid",4869,2281,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31021","Musician","Glazed ceramic"," Ceramics","7 3/4 x 2 7/16 x 2 13/16in. (19.7 x 6.2 x 7.1cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green and brown robe and red hat; drum attached to waist","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.38","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31019","Attendant","Glazed ceramic"," Ceramics","18 1/8 x 3 3/16 x 1 3/4in. (46 x 8.1 x 4.4cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; very long sleeves; PR lower arm raised with end of sleeve handing down","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.36","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31028","Attendant","Glazed ceramic"," Ceramics","7 13/16 x 2 7/16 x 1 5/8in. (19.8 x 6.2 x 4.1cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","\'01(57)/M175878\', on bottom","","figure with green robe and red hat; very long sleeves; PL lower arm raised with end of sleeve hanging down","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.44","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"62040","Model of a Watchtower","Low-fired earthenware with green glaze"," Ceramics; Models","32 3/4 x 17 3/4 x 15 1/2 in. (83.19 x 45.09 x 39.37 cm)","Model","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","Model towers composed of three to five stories have been excavated from Eastern Han (25-220) tombs in Henan Shandong and Hebei provinces. Tall, multi-storied structures apparently served as watchtowers on the great estates of Eastern Han. While many of these large tomb models are made in separate sections that stack together, this highly detailed tower is made in one piece. The first story has a walled courtyard in front with a shed on one side and a curved ramp leading up to an entry door guarded by a standing archer. Each level has a lattice pattern ventilation grill protected by a slanted awning. Wide tiled roofs projecting out on all four sides are supported by various types of dou gong decorative brackets, vertical posts, and angled struts at the corners. The two upper stories have balconies enclosed by slotted railings. Guards with crossbows are stationed at the corners. Matching quatrefoil florets decorate the four corners of each roof, a large crested bird sits atop the roof ridge and the whole structure is covered with a green glaze that has degraded with centuries of burial to a silvery iridescence. Ceramic architectural models with similar decorative roof florets have been excavated from tombs in the Luoyang region of Henan province.","3-level tower with balconies; 4 figures with crossbows; roofs edged with large floral forms; bird at top of roof; green glaze","","From ","Gift of Ruth and Bruce Dayton","2002.90.4","","Artist",,,"","Asian Art","Public Domain","valid",2717,5071,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78111","Pictorial Plaque with Bird","Gilt bronze"," Metalwork","18 11/16 x 16 3/4 in. (47.47 x 42.55 cm)","Pictorial Plaque with Bird","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","large bird with outstretched wings on openwork background; applied insect at each corner; incised details; mounted on black cloth-covered board","","From ","Gift of Ruth and Bruce Dayton","2003.137.26","","Artist",,,"","Asian Art","Public Domain","valid",8507,8507,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
