"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"2608","Horse","Oil on canvas"," Paintings","14 x 17 3/4 in. (35.56 x 45.09 cm) (canvas)","Painting","Europe","England",,"1842","Not on View","19th century","Signature and Date","LL: [HERRING 1842]","","","Horse","",,"Gift of Dr. John E. Larkin, Jr.","79.14","Artist: John Frederick Herring, Sr.","Artist","British","British, 1795 - 1865","","European Art","Public Domain","valid",4513,3487,0,"1",0,,,"[""""]","creditline:""Gift of Dr. John E. Larkin Jr.""",21.469883,
"10505","Gloucester Harbor","Oil on board"," Paintings","22 1/4 x 27 in. (56.5 x 68.6 cm)","Painting","North America","United States",,"c. 1910","Not on View","20th century","Signature","LL: [AC Goodwin]","","","Waterfront landscape with boats and buildings.","",,"Gift of Dr. John E. Larkin, Jr.","75.74","Artist: Arthur Clifton Goodwin","Artist","American","American, 1864 - 1929","","Arts of the Americas","No Copyright–United States","valid",6336,5156,0,"1",0,,,"[""""]","creditline:""Gift of Dr. John E. Larkin Jr.""",21.469883,
"21888","Badlands Rider","Oil on canvas"," Paintings","25 x 30 in. (63.5 x 76.2 cm) [canvas]
23 3/4 x 37 3/4 x 2 1/4 in. (60.3 x 95.9 x 5.7 cm) [framed]","Painting","North America","United States",,"1955","Not on View","20th century","Signature and Date","LR: [CB,1955]","","","Figural abstraction with horse and rider.","",,"Gift of Dr. John E. Larkin, Jr.","78.71.3","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5805,4844,0,"1",0,,,"[""""]","creditline:""Gift of Dr. John E. Larkin Jr.""",21.469883,
"22423","Sunset","Oil on paper mounted on board"," Paintings","17 3/4 x 25 5/8 in. (45.1 x 65.1 cm)","Painting","North America","United States",,"1916","Not on View","20th century","Signature and Date","LL: [Eilshemius 1916]; also signed on verso.","","","Marine landscape with waves crashing on rocks.","",,"Gift of Dr. John E. Larkin, Jr.","81.131","Artist: Louis Michel Eilshemius","Artist","American","American, 1864 - 1941","","Arts of the Americas","No Copyright–United States","valid",6601,4988,0,"1",0,,,"[""""]","creditline:""Gift of Dr. John E. Larkin Jr.""",21.469883,
"21882","Range Village","Oil on canvas"," Paintings","24 x 36 in. (61 x 91.4 cm)","Painting","North America","United States",,"1930","Not on View","20th century","Signature","LL: [Cameron Booth]","","","Landscape. Rural. Architecture.","",,"Gift of Dr. John E. Larkin, Jr.","78.71.1","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6580,4361,0,"1",0,,,"[""""]","creditline:""Gift of Dr. John E. Larkin Jr.""",21.469883,
"20697","With Red","Acrylic on linen canvas"," Paintings","60 x 48 in. (152.4 x 121.9 cm)","Painting","North America","United States",,"1960","Not on View","20th century","Signature and Date","Signed and dated, RC: [C.B. 60]","","","Abstraction.","",,"Gift of Dr. John E. Larkin Jr.","74.96","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",3268,4088,0,"1",0,,,"[""""]","creditline:""Gift of Dr. John E. Larkin Jr.""",21.469883,
"57270","Paper Cutter","Linoleum cut"," Prints","5 1/2 x 3 in. (13.97 x 7.62 cm) (image)
5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","four linoleum block prints depicting printing machinery, used on calendars issued by Spiral Press","",,"Gift of Dr. John E. Larkin, Jr.","P.78.55.2","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",2860,5520,1,"1",0,"Z&J 62",,"[""""]","creditline:""Gift of Dr. John E. Larkin Jr.""",21.469883,true
"57272","Bookcase","Linoleum cut"," Prints","5 1/2 x 3 in. (13.97 x 7.62 cm) (image)
5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","four linoleum block prints depicting printing machinery, used on calendars issued by Spiral Press","",,"Gift of Dr. John E. Larkin, Jr.","P.78.55.4","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",3531,5616,1,"1",0,"Z&J 64",,"[""""]","creditline:""Gift of Dr. John E. Larkin Jr.""",21.469883,true
"57269","Type Cabinet","Linoleum Cut"," Prints","5 1/2 x 3 in. (13.97 x 7.62 cm) (image)
5 7/8 x 3 1/4 in. (14.92 x 8.26 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","four linoleum block prints depicting printing machinery, used on calendars issued by Spiral Press","",,"Gift of Dr. John E. Larkin, Jr.","P.78.55.1","Artist: Wanda Gág; Publisher: The Spiral Press, New York","Artist","American","American, 1893–1946","","Arts of the Americas","No Known Copyright","valid",2767,5478,1,"1",0,"Z&J 59",,"[""""]","creditline:""Gift of Dr. John E. Larkin Jr.""",21.469883,true
"50432","Ploughed Fields","Lithograph on zinc"," Prints","8 3/4 x 11 1/4 in. (22.23 x 28.58 cm) (image)",,"North America","United States",,"1936","Not on View","20th century","Signature and Mark
see Signed","on right margin","Watermark: <B F K>","","","stamp verso: American Artist's Group",,"Gift of Dr. John E. Larkin, Jr.","P.78.56","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8083,5870,0,"1",0,"Z & J 93; W.109 ii/ii",,"[""""]","creditline:""Gift of Dr. John E. Larkin Jr.""",21.469883,true
