"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18968","Crested Tanager","Pen and ink, watercolor"," Drawings","11 3/4 x 9 7/8 in. (29.85 x 25.08 cm) (image)
13 1/2 x 11 1/2 in. (34.29 x 29.21 cm) (sheet)","Watercolor","Europe","England",,"1799","Not on View","18th century","Signature; Date","LR: [WHayes 1799]","","","","Dwight and Helen Minnich","From ""Portraits of Rare and Curious Birds,"" London, 1794-1799","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.195","Maker: William Hayes","Artist","British","British, 1729 - 1799","","European Art","Public Domain","valid",10590,12208,0,"1",0,"Nissen: 422; ""Fine Bird Books,"" p. 80; Anker, p. 33",,"[""""]","artist:""William Hayes""",13.664254
"18966","Troupiale","Pen and ink, watercolor"," Drawings","11 3/4 x 9 3/4 in. (29.85 x 24.77 cm) (image)
13 5/16 x 11 3/4 in. (33.81 x 29.85 cm) (sheet)","Watercolor","Europe","England",,"1798","Not on View","18th century","Signature, Date","LL: [WHayes April 1798]","","","","Dwight and Helen Minnich","From ""Portraits of Rare and Curious Birds,"" London, 1794-1799","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.193","Maker: William Hayes","Artist","British","British, 1729 - 1799","","European Art","Public Domain","valid",10583,12035,0,"1",0,"Nissen: 422; ""Fine Bird Books,"" p. 80; Anker, p. 33",,"[""""]","artist:""William Hayes""",13.664254
"18965","Yellow-Headed Oriole","Pen and ink, opaque and transparent watercolor"," Drawings","10 x 11 7/8 in. (25.4 x 30.16 cm) (plate)
11 5/8 x 13 1/4 in. (29.53 x 33.66 cm) (sheet)","Watercolor","Europe","England",,"1798","Not on View","18th century","Signature and date","LL: [WHayes 1798]","","","","Dwight and Helen Minnich","From ""Portraits of Rare and Curious Birds,"" London, 1794-1799","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.192","Maker: William Hayes","Artist","British","British, 1729 - 1799","","European Art","Public Domain","valid",10568,9223,0,"1",0,"Nissen: 422; ""Fine Bird Books,"" p. 80; Anker, p. 33",,"[""18965"",""75741""]","artist:""William Hayes""",13.664254
"18977","Collared Purple Creeper, Male","Pen and ink, watercolor"," Drawings","11 5/8 x 9 3/4 in. (29.53 x 24.77 cm) (image)
13 1/2 x 11 1/4 in. (34.29 x 28.58 cm) (sheet)","Drawing","Europe","England",,"1799","Not on View","18th century","Signature, date","LR: [WHayes 1799]","","","","Dwight and Helen Minnich","From ""Portraits of Rare and Curious Birds,"" London, 1794-1799","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.194","Maker: William Hayes","Artist","British","British, 1729 - 1799","","European Art","Public Domain","valid",10358,12176,0,"1",0,"Nissen: 422; ""Fine Bird Books,"" p. 80; Anker, p.33",,"[""""]","artist:""William Hayes""",13.664254
"75728","Untitled [bird]","Hand-colored engraving"," Prints","12 1/4 x 17 1/4 in. (31.12 x 43.82 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds,"" revised?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,471","Artist: William Hayes; Engraver: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",7.2421017
"75731","Goose","Hand-colored engraving"," Prints","12 7/8 x 24 3/4 in. (32.7 x 62.87 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds; 25","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,473","Artist: William Hayes; Engraver: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",7.2421017
"18985","Parakeet from Sandwich Isle","Pen and ink, watercolor"," Drawings","8 1/2 x 10 1/2 in. (21.59 x 26.67 cm) (plate)
14 x 21 3/8 in. (35.56 x 54.29 cm) (sheet)","Watercolor","Europe","England",,"1786","Not on View","18th century","Signature; Date; Mark","","LR: [W Hayes 1786]; Strasburg (?) similar to Churchill no. 414 with bottom arabesque of no. 415, watermark","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.186","Maker: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421; Anker: 198; Zimmer, I: 294; Casey Wood: 503",,"[""""]","artist:""William Hayes""",6.832127
"18962","Blue Water Hen. Male","Hand-colored engraving"," Prints","10 3/4 x 8 3/4 in. (27.31 x 22.23 cm) (plate)
12 1/2 x 15 3/8 in. (31.75 x 39.05 cm) (sheet, irregular)",,"Europe","England",,"1795","Not on View","18th century","","","","","","Dwight and Helen Minnich","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.188","Artist: attributed to William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422; ""Fine Bird Books,"" p. 80",,"[""18962"",""75711""]","artist:""William Hayes""",6.832127
"18961","Scarlet Creeper, from Sandwich Isle","Pen and ink, watercolor"," Drawings","11 x 8 5/8 in. (27.94 x 21.91 cm) (plate)
16 11/16 x 13 in. (42.39 x 33.02 cm) (sheet)","Watercolor","Europe","England",,"1786","Not on View","18th century","","","Watermark:  J. Whatman","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.187","Maker: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421; Anker: 198; Zimmer, I: 294; Casey Wood, p. 503",,"[""""]","artist:""William Hayes""",6.832127
"75736","Blue Macaw","Hand-colored engraving"," Prints","20 x 12 3/4 in. (50.8 x 32.39 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds,"" revised?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,476","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75668","King of the Vultures","Hand-colored engraving, etching"," Prints","9 1/4 x 12 1/8 in. (23.5 x 30.8 cm) (sheet)",,"Europe","England",,"1793","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,493","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75640","Red and Blue Macaw","Hand-colored engraving"," Prints","11 1/2 x 9 in. (29.21 x 22.86 cm) (sheet, margins cut)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,482","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75711","Bird of Paradise","Hand-colored engraving"," Prints","14 1/2 x 18 1/2 in. (36.83 x 46.99 cm) (sheet)",,"Europe","England",,"1778","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,455","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""18962"",""75676"",""75711""]","artist:""William Hayes""",6.832127
"75726","Untitled [bird]","Hand-colored engraving"," Prints","13 1/4 x 10 7/8 in. (33.66 x 27.62 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds,"" revised?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,469","Artist: Attributed to William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75642","No Title","Hand-colored engraving"," Prints","8 x 9 7/8 in. (20.32 x 25.08 cm) (sheet, plate marks cut)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,484","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75741","Yellow-Headed Oriole. Osterly Menagery","Hand-colored engraving, etching"," Prints","8 x 9 7/8 in. (20.32 x 25.08 cm) (sheet)",,"Europe","England",,"1798","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,494","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""18965"",""75741""]","artist:""William Hayes""",6.832127
