"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"56948","Kneeling Horses","Etching and aquatint"," Prints","8 1/2 x 9 7/8 in. (21.59 x 25.08 cm) (plate)
12 1/8 x 12 3/8 in. (30.8 x 31.43 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","On sheet and work","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.",,"Gift of Clement Haupers, 1965","P.13,436","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3923,3810,0,"1",0,,,"[""""]",true,"creditline:""Gift of Clement Haupers, 1965""",26.4542
"56954","Prancing Horses","Etching and aquatint"," Prints","8 7/8 x 8 7/8 in. (22.54 x 22.54 cm) (plate)
13 3/4 x 12 in. (34.93 x 30.48 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature, Inscription

Written on sheet: \""six only printed\""","On sheet and in plate","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.",,"Gift of Clement Haupers, 1965","P.13,429","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3863,4071,0,"1",0,,,"[""""]",true,"creditline:""Gift of Clement Haupers, 1965""",26.4542
"56944","Little Dogs and Ladder","Etching, aquatint"," Prints","8 x 6 15/16 in. (20.32 x 17.62 cm) (plate)
12 11/16 x 10 in. (32.23 x 25.4 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.",,"Gift of Clement Haupers, 1965","P.13,437","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3117,3917,0,"1",0,,,"[""""]",true,"creditline:""Gift of Clement Haupers, 1965""",26.4542
"56958","Little Dog with Ball","Etching, aquatint"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
12 5/16 x 9 7/16 in. (31.27 x 23.97 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","Signature","On sheet and work","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.",,"Gift of Clement Haupers, 1965","P.13,428","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2966,3824,0,"1",0,,,"[""""]",true,"creditline:""Gift of Clement Haupers, 1965""",26.4542
"56950","Daniel in the Lions' Den","Etching and aquatint"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)
17 x 12 5/8 in. (43.18 x 32.07 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In plate and on sheet","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.",,"Gift of Clement Haupers, 1965","P.13,433","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3452,4794,0,"1",0,"MMA p.32",,"[""""]",true,"creditline:""Gift of Clement Haupers, 1965""",26.4542
"56942","Saint Lenin","Etching and aquatint"," Prints","8 x 9 15/16 in. (20.32 x 25.24 cm) (plate)
11 3/4 x 13 5/8 in. (29.85 x 34.61 cm) (sheet)","Print","North America","United States",,"c. 1925","Not on View","20th century","Signature","On sheet","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.",,"Gift of Clement Haupers, 1965","P.13,438","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4205,3568,0,"1",0,,,"[""""]",true,"creditline:""Gift of Clement Haupers, 1965""",26.4542
"58484","Moses and the Plague of Frogs","Etching, aquatint"," Prints","13 15/16 x 10 1/2 in. (35.4 x 26.67 cm) (plate)
19 x 12 5/8 in. (48.26 x 32.07 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet and work","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.","From ","Gift of Clement Haupers, 1965","P.13,431","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"MMA p.15",,"[""""]",,"creditline:""Gift of Clement Haupers, 1965""",13.2271
"58482","Moses and the Plague of Locusts","Etching and aquatint"," Prints","13 15/16 x 10 5/16 in. (35.4 x 26.19 cm) (plate)
19 1/16 x 12 9/16 in. (48.42 x 31.91 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet and work","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.","From ","Gift of Clement Haupers, 1965","P.13,430","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"MMA p.14",,"[""""]",,"creditline:""Gift of Clement Haupers, 1965""",13.2271
"58487","Shadrack Meshach and Abendigo","Etching, aquatint on cream wove paper"," Prints","14 x 9 13/16 in. (35.56 x 24.92 cm) (plate)
19 x 12 1/4 in. (48.26 x 31.12 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.","From ","Gift of Clement Haupers, 1965","P.13,434","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Clement Haupers, 1965""",13.2271
"58488","Untitled","Etching and aquatint"," Prints","13 7/8 x 10 3/8 in. (35.24 x 26.35 cm) (plate)
19 3/16 x 12 1/2 in. (48.74 x 31.75 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On work","","","","The artist; Clement Haupers, St. Paul, Minn.; given to MIA, 1965.","From Moses Series","Gift of Clement Haupers, 1965","P.13,435","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Clement Haupers, 1965""",13.2271
