"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9322","Maggie","Pen and ink and watercolor on paper"," Drawings; Works on Paper","12 3/4 x 10 5/8 in. (32.39 x 26.99 cm) (image)","Drawing","Europe","Scotland",,"1914","Not on View","20th century","","UR in ink:: Macduff Sept. 1914 / James McBey","","","","M. Knoedler & Company, Inc., New York; given to MIA, 1926.",,"Gift of M. Knoedler & Co.","26.4","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3421,4096,0,"1",0,,,"[""""]","artist:""James McBey""",15.415077
"48487","Dawn. The Camel Patrol Setting Out","Etching"," Prints","8 7/8 x 15 in. (22.54 x 38.1 cm) (plate)","Print","Europe","Scotland",,"1919","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.",,"Bequest of Herschel V. Jones","P.68.306","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","European Art","No Copyright–United States","valid",10189,6605,0,"1",0,"Hardie 181 iv/iv",,"[""""]","artist:""James McBey""",15.415077
"48127","Quai Gambetta, Boulogne","Etching"," Prints","8 x 11 1/2 in. (20.32 x 29.21 cm) (plate)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Print","Europe","Scotland",,"1916","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.",,"Bequest of Herschel V. Jones","P.68.301","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","European Art","No Copyright–United States","valid",4800,3440,0,"1",0,"Hardie 170 iii/iii",,"[""""]","artist:""James McBey""",15.415077
"65464","Hermon: Cavalry Moving on Damascus","Etching and drypoint"," Prints","8 15/16 x 15 in. (22.7 x 38.1 cm) (plate)","Print","Europe","Scotland",,"1917 (published 1921)","Not on View","20th century","","","","","","Mrs. Grace B. Wells, Minneapolis; given to MIA, 1954.","From ","Gift of Mrs. Grace B. Wells, 1954","P.12,845","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 207",,"[""""]","artist:""James McBey""",7.7075386
"65462","The Bread Market, Tetnan","Etching"," Prints","7 1/8 x 12 3/8 in. (18.1 x 31.43 cm) (plate)","Print","Europe","Scotland",,"1912","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.296","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 127 vi/vi",,"[""""]","artist:""James McBey""",7.7075386
"56732","The Zuyder Zee","Drypoint"," Prints","8 7/16 x 15 7/8 in. (21.43 x 40.32 cm) (plate)
14 3/4 x 20 5/8 in. (37.47 x 52.39 cm) (sheet)","Print","Europe","England",,"1924","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.311","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Hardie 220 viii/viii",,"[""""]","artist:""James McBey""",7.7075386
"48131","Repairing a Barge","Etching"," Prints","8 1/2 x 6 1/2 in. (21.59 x 16.51 cm) (plate)","Print","Europe","Scotland",,"1914","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.297","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 148 vii/vii",,"[""""]","artist:""James McBey""",7.7075386
"48137","The Seine at Rouen","Etching"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)","Print","Europe","Scotland",,"1916","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.304","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 173 iv/iv",,"[""""]","artist:""James McBey""",7.7075386
"48494","The Desert of Sinai (No. 2)","Etching"," Prints","7 13/16 x 13 3/4 in. (19.84 x 34.93 cm) (plate)","Print","Europe","Scotland",,"1919","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.307","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Hardie 184 iii/iii",,"[""""]","artist:""James McBey""",7.7075386
"48123","Zaanstreek","Etching"," Prints","7 15/16 x 10 in. (20.16 x 25.4 cm) (plate)","Print","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.312","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Hardie 221 v/v",,"[""""]","artist:""James McBey""",7.7075386
"48134","Margot as Lopokova","Drypoint"," Prints","11 15/16 x 8 3/8 in. (30.32 x 21.27 cm) (plate)","Print","Europe","Scotland",,"1920","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.309","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 189 iii/iii",,"[""""]","artist:""James McBey""",7.7075386
"48495","The Shower","Etching"," Prints","7 1/8 x 12 3/8 in. (18.1 x 31.43 cm) (plate)","Print","Europe","Scotland",,"1912","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.295","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 118 ii/ii",,"[""""]","artist:""James McBey""",7.7075386
"48125","Point Law, Aberdeen","Etching"," Prints","3 15/16 x 5 1/4 in. (10 x 13.34 cm) (plate)","Print","Europe","Scotland",,"1902","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.293","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 1",,"[""""]","artist:""James McBey""",7.7075386
"48132","The Fishmarket, Stonehaven","Etching"," Prints","6 11/16 x 10 7/8 in. (16.99 x 27.62 cm) (plate)","Print","Europe","Scotland",,"1915","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.299","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 157 v/v",,"[""""]","artist:""James McBey""",7.7075386
"48130","The Ford","Etching"," Prints","5 7/16 x 9 7/16 in. (13.81 x 23.97 cm) (image)
7 3/8 x 11 1/8 in. (18.73 x 28.26 cm) (sheet)","Print","Europe","Scotland",,"1913","Not on View","20th century","Inscribed in ink: V
inscription in plate: Tetuan Tangier 20 January 1913","","","","","Robert Isaacson, New York; given to MIA, 1981.","From ","Gift of Robert Isaacson","P.81.53","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 140",,"[""""]","artist:""James McBey""",7.7075386
"48136","Evening, Portlethan","Etching"," Prints","5 7/8 x 5 7/16 in. (14.92 x 13.81 cm) (plate)","Print","Europe","Scotland",,"1909","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.294","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 58",,"[""""]","artist:""James McBey""",7.7075386
"48128","The Silk Dress","Drypoint"," Prints","13 7/8 x 8 in. (35.24 x 20.32 cm) (plate)","Print","Europe","Scotland",,"1919","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.308","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 188 vii/vii",,"[""""]","artist:""James McBey""",7.7075386
"48124","Spring","Drypoint"," Prints","8 1/16 x 13 1/2 in. (20.48 x 34.29 cm) (plate)","Print","Europe","Scotland",,"1917","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.305","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 177 iv/iv",,"[""""]","artist:""James McBey""",7.7075386
"48122","Rouen","Etching and drypoint"," Prints","6 5/8 x 14 3/8 in. (16.83 x 36.51 cm) (plate)","Print","Europe","Scotland",,"1916","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.303","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 172 v/v",,"[""""]","artist:""James McBey""",7.7075386
"48135","The Crucifix, Boulogne","Etching"," Prints","6 x 8 in. (15.24 x 20.32 cm) (plate)","Print","Europe","Scotland",,"1916","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.300","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 168 ii/ii",,"[""""]","artist:""James McBey""",7.7075386
"48121","Zero. A Sixty-Five Pounder Opening Fire","Drypoint"," Prints","8 5/16 x 12 in. (21.11 x 30.48 cm) (plate)","Print","Europe","Scotland",,"1920","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.310","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 201 vii/vii",,"[""""]","artist:""James McBey""",7.7075386
"48129","Sea and Rain","Etching"," Prints","6 7/16 x 8 1/2 in. (16.35 x 21.59 cm) (plate)","Print","Europe","Scotland",,"1914","Not on View","20th century","","","","","","Herschel V. Jones, Minneapolis; bequeathed to MIA via descendents, 1968.","From ","Bequest of Herschel V. Jones","P.68.298","Artist: James McBey","Artist","Scottish","Scottish, 1883 - 1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hardie 153",,"[""""]","artist:""James McBey""",7.7075386
