"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"105193","Untitled, plate 25 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 25]","","","","man with long curly hair, wearing tight pants, suspenders and tall lace-up boots, reclining on a table, with his penis exposed; nude male sculpture at R","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.26","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3618,2375,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105080","Untitled, plate 2 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 8 15/16 in. (15.4 x 22.7 cm) (image)
7 5/16 x 10 in. (18.57 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 2]","","","","man in plaid shirt standing next to a U-Haul trailer, looking at a burning mattress on the side of a freeway; Greyhound bus on road at L","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.4","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3551,2376,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105197","Mae, plate 29 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 29]","","","","Mae West at L wearing long false eyelashes, white jacket and long blonde hair; Ramon Muxter at R with long hair and moustache, wearing polka-dot framed sunglasses, polka-dotted shirt and corduroy jacket; same image as 89.100.33","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.30","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3610,2382,0,"1",0,,,"[""105197"",""25767""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105083","Untitled, plate 5 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 3/16 x 9 1/4 in. (15.72 x 23.5 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 5] and 98 1/2","","","","standing figure wearing striped shirt, jeans and cowboy boots, seen from back, in front of a glass covered meat counter","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.7","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3660,2418,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105138","Untitled, plate 14 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 x 9 1/16 in. (15.24 x 23.02 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 14]","","","","old car, seen from side, with backside of nude woman in driver's side window; car parked in empty field with small tree a top center on horizon","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.16","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3582,2364,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105079","Triangle Bar, plate 1 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 1]","","","","man (Ramon Muxter) with long hair and moustache wearing a dress with his arm around a smiling man with curly hair and glasses, behind a pool table in a bar; 4 other figs. at R; 2 seated men in background at L; same image as 82.63.2 and 89.100.26","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.3","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3615,2368,0,"1",0,,,"[""105079"",""23545"",""25733""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105198","Untitled, plate 30 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 30]","","","","three men in parking lot with ship (Queen Mary) in background; two men at R (Gus Foster and Manuel Fuentes) hold cameras; man at L (Ramon Muxter) holds his jacket lapels","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.31","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3610,2382,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105192","Untitled, plate 24 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 24]","","","","woman with long dark hair seated on a paisley floor cushion with legs apart, wearing black bra and panties and tall boots","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.25","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3597,2380,0,"1",0,,,"[""""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105140","Untitled, plate 15 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","Inscription

on back, in pencil: [plate 15]","","","","six men standing in front of a hearse; man at R wears plaid pants; man third from R (Raymond Muxter) wear plaid jacket; same image as 72.101.1","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.17","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3597,2376,0,"1",0,,,"[""105140"",""19856""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
"105076","Untitled, cover from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 in. (15.4 x 22.86 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)","Photograph","North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [front cover]","","","","basketball hoop w/large square backboard in the country; horseshoe flying through air at L; same image as 82.62","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.1","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3601,2361,0,"1",0,,,"[""105076"",""23560""]","creditline:""Gift of Gus Foster in memory of Ted Hartwell""",28.174313,
