"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"61163","Nihonbashi, Clearing After Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 x 8 3/4 in. (33.5 x 22.2 cm) (image)
14 × 9 1/2 in. (35.6 × 24.1 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 5th month","G223","19th century","","Hiroshige ga 広重画","Censor: Kai, May 1856
Publisher: Sakanaya Eikichi","A calm has settled after a snowfall in the Nihonbashi district in Edo (modern-day Tokyo). Snow coats the roofs of buildings; pale blue mist ebbs and flows from the middle-ground into the background. In the distance, a snowcapped Mount Fuji presides over the city. The limited palette of blue, red, and gray, along with the white of the paper, summons the crisp chill of snow. Nihonbashi was the first stop along the Tōkaidō highway system that connected Edo with the city of Kyoto. In the series One Hundred Famous Views of Edo, Hiroshige depicted various locations throughout Edo in different seasons.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.80","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1796,2709,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.83",,"[""""]","creditline:""Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland""",60.45096
"68541","Chrysanthemums","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 15/16 × 10 in. (38 × 25.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: {Izumi-ichi}","","","","From Collection of Flowering Plants and Playful Beauties (Sōka shū yūbijin shō 草花集遊美人粧)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.86","Artist: Utagawa Kunisada; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1886,2814,0,"1",0,"S0569-003",,"[""""]","creditline:""Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland""",39.000618
"68518","Act 9","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 10 1/8 in. (37.3 × 25.7 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1839","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","censor seal: 極 {kiwame} | publisher\'s seal: {Sanoki}","","","","From Parallel Pictures from the Treasury of Loyal Retainers (E kyōdai Chūshingura 繪兄弟忠臣蔵)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.88","Artist: Utagawa Kunisada; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1894,2791,0,"1",0,"S0102-009",,"[""""]","creditline:""Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland""",39.000618
"60678","Kanagawa: View of the Embankment","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.1 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Censor","No. 04 in the series, second, recut version; published by Hōeidō alone.","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.83","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2986,1908,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #55.04",,"[""60678"",""63201""]","creditline:""Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland""",39.000618
"62039","Night Rain at Karasaki","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 15/16 in. (34 × 22.7 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 3rd month","Not on View","19th century","{Yoru no ame ni
oto wo yuzuri te
yu_kaze wo
yoru ni nadaturu
Karasaki no matsu","","Censor:kai, March 1857
Publisher:Uoei","","","","From Eight Views of Ōmi (Ōmi hakkei 近江八景)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.82","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1899,2819,0,"1",0,,,"[""62039"",""67098""]","creditline:""Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland""",39.000618
"68510","The Seven Autumn Flowers","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 x 9 1/4 in. (34.4 x 23.5 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1838","Not on View","19th century","","{Keisai Eisen ga}","Censor: kiwame; publisher\'s seal: {Wakasaya}","","","","From Competition of Fashionable Beauties (Imayō bijin awase)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.93","Artist: Eisen; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",1806,2566,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland""",39.000618
"62098","Plum Garden at Kameido","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 7/8 in. (33.9 × 22.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 4th lunar month","Not on View","19th century","","Hiroshige ga 廣重画","","In the late 19th century, it became fashionable for women to wear haori, a type of jacket that derived from men's military coats. The geisha (music and dance entertainers) associated with the unlicensed pleasure quarter of Fukagawa in southeast Edo (Tokyo) were the first to adopt the manly haori as part of their fashion ensembles. These women, called tatsumi (meaning ""southeast"") geisha, were known for their tomboyish attitude and fashion sense. Entertainers in other districts and eventually ordinary women copied their progressive styles. By the late 19th century, women wearing fashionable haori could be seen throughout the city. In this print, the woman's haori and her scarf actually serve a practical purpose: protection from the cold. The blossoming plum tree in the background indicates that it is early spring when the temperatures in Japan can still be quite chilly.","trimmed to margin (hence publisher and censor seals are missing)","","From Thirty-six Views of the Eastern Capital (Tōto sanjūrokkei 東都三十六景)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.85","Artist: Utagawa Hiroshige II; Publisher: Sagamiya Tōkichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1793,2694,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland""",39.000618
"60727","25, O-i River, Kanaya","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 x 8 7/8 in. (34.2 x 22.5 cm) (image)
14 3/4 x 10 in. (37.4 x 25.4 cm) (plate)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","Censor:Kai, July 1855
Publisher:Tsutaya Kichizo_","","","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.84","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1818,2750,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.25",,"[""""]","creditline:""Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland""",39.000618
"68915","Left sheet of the triptych ""The Jewel River of Bush Clover in Ōmi Province""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 x 9 13/16 in. (37.4 x 24.9 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","artist\'s seal
Censor:Hama, Kinugasa
Publisher:Sano-ki","","","",,"Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.90","Artist: Utagawa Kuniyoshi; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1910,2807,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland""",39.000618
"61183","Nakagawa River Mouth","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 x 8 15/16 in. (34 x 22.7 cm) (image)
14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 2nd month","Not on View","19th century","","Hiroshige ga 広重画","Censor: Kai, March 1857
Publisher: Sakanaya Eikichi","","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.81","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1793,2677,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.078",,"[""61183"",""63442""]","creditline:""Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland""",39.000618
