"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2240","Nude Girl","Oil on canvas"," Paintings","30 x 25 1/4 in. (76.2 x 64.14 cm) (canvas)
37 1/2 x 32 1/4 x 2 1/2 in. (95.25 x 81.92 x 6.35 cm) (framed)","Painting","Europe","Germany",,"1886","G351","19th century","Signature and Date","UL in black: [LOVIS CORINTH.1886]; UL (in graphite, overlapped by other signature) [CORINTH/LOVIS 86]","","Born in East Prussia, Lovis Corinth spent almost the entirety of his training and career in Munich and Berlin. However, from 1884-87 the artist - who aspired to be a history painter - studied in Paris at the Académie Julian under the two celebrated artists, Tony Robert-Fleury and Adolphe William Bouguereau. Their teaching focused on life drawing - an approach that was particularly suited to the large figural compositions of history paintings. This life study is one of approximately twenty paintings - mostly nudes - that survive from Corinth's Parisian sojourn.","","Private collection, Germany.[1] Donald and Elizabeth Martin Winston, Los Angeles, California; gift to MIA in 1975.

[1] The work was exhibited with Galerie Goldschmidt [active c. 1910-1930], Frankfurt, Germany. It was also part of the Berlin Secession exhibition in 1913.

",,"Gift of Mr. and Mrs. Donald Winston","75.72.1","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","European Art","No Copyright–United States","valid",4416,5323,0,"1",0,,,"[""""]","artist:""Lovis Corinth""",29.511177
"123447","Self-Portrait","Pen and brown ink on cream wove Japanese paper"," Drawings; Works on Paper","8 3/16 × 6 1/4 in. (20.8 × 15.88 cm) (sheet)
15 × 12 1/8 × 3/4 in. (38.1 × 30.8 × 1.91 cm) (outer frame)","Drawing","Europe","Germany",,"April 19, 1923","Not on View","20th century","Signature, Date, Label

-- in graphite on verso of sheet: 7971 / 1-1 | 7- (circled)

Labels on back of frame:
-- Upper left: The Minneapolis Institute of Arts, no. L66.139 / Lent by Allan Frumkin Gallery
-- Top right: Allan Frumkin Gallery 32 East 57th Street New York 22 / Lovis Corinth / \""Self-Portrait\"" / letter verso / ink 1923
-- Center: Gallery of Modern Art / 663.64 Frumkin N.Y. / Corinth / 8 (circled)
-- Center: Drawings and Watercolors from Minnesota Private Collections  / L71.65 / catalogue no. 65. LOVIS CORINTH \""Self Portrait\"" 1923 / The Minneapolis Institute of Arts May 13-June 13, 1971
-- Bottom edge: Max Granick frames 52 West 56 St  N.Y.C. 19

","signed and dated in brown ink, lower right: [Lovis Corinth / 19 April 1923.]; letter on verso in pen and ink, in artist\'s hand","four labels on back of frame: (old MIA loan label, L66.139), Allan Frumkin Gallery label, Gallery of Modern Art label, MIA exhibition label [\""Drawings & Watercolors from Minnesota Private Collections,\"" L71.65]","Lovis Corinth advocated for an aggressive, intensely competitive approach to life, going so far as to offer this advice: “Use all your might to achieve your highest goal. . . . use your greater strength to push your rivals against the wall until they can no longer gasp.” Then, in 1911, Corinth had a stroke and suddenly found his physical powers greatly diminished. After that he made many self-portraits, showing his own frailty with unflinching honesty.

When an artist requested a photograph of Corinth, presumably to make a caricature for a satirical magazine, Corinth instead sent him this drawing. Was he sardonically presenting his own features to suggest that nature had already perpetrated the distortions of a caricaturist'","head and torso of a man with a moustache and receding hairline, holding a pen-like tool in his PL hand; many diagonal hatched lines; man wears jacket, tie and vest; loose style","Sent by the artist to Rudolf Grossmann (Germany, 1882-1941). [Allan Frumkin Gallery, New York, until 1966; sold to Andrus at Mia-organized loan exhibition and show]; John E. Andrus III, Wayzata, Minn.; Elizabeth Andrus, Wayzata, Minn.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.191","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","European Art","No Copyright–United States","valid",3388,4426,0,"1",1,,,"[""""]","artist:""Lovis Corinth""",19.039469
"18497","Self Portrait","Brush and black ink with black chalk on heavy beige cardboard"," Drawings","27 3/8 x 23 1/4 in. (69.53 x 59.06 cm) (image)
39 3/8 × 31 3/8 × 7/8 in. (100.01 × 79.69 × 2.22 cm) (outer frame)","Drawing","Europe","Germany",,"1908","Not on View","20th century","Signature, Date","LR in black ink: [LC]","Lower right corner: [LC 1908]","An intense competitor and a true believer in willful superiority, Corinth depicted himself as the epitome of the powerful, driven artist. With assuredness undergirded by decades of academic practice, he applied strokes of black ink—thinned out in varying degrees—that slash, dance, and sometimes scrub. Where he miscalculated, he made corrections, scraping the soft, textured surface of the thick cardboard. Finally, he shaded the background with broad strokes of black chalk, making his presence glow. His wide-eyed countenance, coupled with the ferocious intensity of his execution, lends a slightly crazed undertone to this Übermensch (superman), a status that would receive a serious blow when Corinth suffered a stroke three years later.","Mustached man with one paintbrush one hand and several more brushes in the other hand.","Corinth family; [Allan Frumkin Gallery, New York, until 1962; sold, for $2,500 to MIA]",,"The Christina N. and Swan J. Turnblad Memorial Fund

","62.10","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","European Art","No Copyright–United States","valid",7704,8991,0,"1",1,,,"[""""]","artist:""Lovis Corinth""",19.039469
"48862","Judith Beheads Holofernes","Color lithograph"," Prints","10 3/4 x 9 1/4 in. (27.31 x 23.5 cm) (plate)","Print","Europe","Germany",,"1910","Not on View","20th century","Mark","unsigned","Stamp in red ink, LL: [Probedruck / Unverkauflicht]","For centuries, artists have presented the biblical story of Judith and Holofernes, drawn to its dramatic narrative and prospect for symbolism. In this color lithograph produced for an exquisite illustrated version of the Book of Judith published in Berlin in 1910, Lovis Corinth draws on historical precedent and subjective expression to convey the tale's pivotal scene in which Judith, a chaste and beautiful widow, murders the Assyrian general Holofernes, whose armies are preparing to besiege her home city of Bethulia. Corinth presents Judith in the act of murder, infusing the scene with a romanticized, expressionistic verve and brilliant color that heightens its dramatic tension and emotional power.  Raising her sword to behead the sleeping general, Judith is confident that her brutal deed is justified in the defense of her people.","","(Joseph Gropper/Gropper Art Gallery, Cambridge, Mass.); sold to MIA, 1970.","From Plate 24 from Das Buch Judith (The Book of Judith), Pan-Presse, Berlin","The F. S. Winston Fund, by exchange","P.70.59","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","European Art","No Copyright–United States","valid",3730,4295,0,"1",0,"Rifkind 425.14",,"[""""]","artist:""Lovis Corinth""",19.039469
"48867","Self-Portrait","Etching"," Prints","7 5/8 x 6 in. (19.37 x 15.24 cm) (plate)",,"Europe","Germany",,"1909","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","P.69.206","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","European Art","No Copyright–United States","valid",3412,4205,0,"1",0,"Schwartz 34",,"[""""]","artist:""Lovis Corinth""",19.039469
"56203","See-ufer","Lithograph"," Prints","12 9/16 x 16 7/8 in. (31.91 x 42.86 cm) (plate)",,"Europe","Germany",,"1922","Not on View","20th century","","","","","Plate 1","","From Vorfrüling im Gebirge","The Ethel Morrison Van Derlip Fund, 1967","P.13,988","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Muller 568",,"[""""]","artist:""Lovis Corinth""",9.519734
"56205","Buchenwald","Lithograph"," Prints","12 5/8 x 17 in. (32.07 x 43.18 cm) (image)",,"Europe","Germany",,"1922","Not on View","20th century","","","","","","","From From Vorfrühling im Gebirge","The Mr. and Mrs. Hall James Peterson Fund","P.69.127","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M 572",,"[""""]","artist:""Lovis Corinth""",9.519734
"76159","Schlafende (Sleeping)","Drypoint with plate tone"," Prints","7 3/4 x 9 5/8 in. (19.69 x 24.45 cm) (plate)
13 1/4 x 20 1/4 in. (33.66 x 51.44 cm) (sheet)","Print","Europe","Germany",,"1912","Not on View","20th century","Signature and inscription
LRC in pencil: [32]","LRC below image, in pencil: [Lovis Cornith]; LLC in pencil: [Schlafende 1912/ Pl. 20.2 x 25.1/ So Signierte Doucke]","","","nude woman lying on her back on rumpled sheets, with PL knee bent and PL hand on chest","","From ","Gift of Mary and Robyn Campbell","2003.156.4","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Schwartz 101",,"[""""]","artist:""Lovis Corinth""",9.519734
"48872","Girl Under a Lamp","Etching"," Prints","9 5/16 x 6 1/2 in. (23.65 x 16.51 cm) (plate)",,"Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","Watermark:<MBM>","","","Vonderbank","From ","The Mr. and Mrs. Hall James Peterson Fund","P.69.132","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Schwarz 307 i/ii",,"[""""]","artist:""Lovis Corinth""",9.519734
"48869","Standing Violinist","Drypoint"," Prints","10 3/16 x 5 1/2 in. (25.88 x 13.97 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","Associated American Artists","From ","Gift of Mrs. Patrick Butler, by exchange","P.70.133","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","artist:""Lovis Corinth""",9.519734
