"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8752","Amaryllis de Josephine, from Les Liliacées, vol. 7","Stipple engraving, printed in color, finished by hand"," Prints","20 1/2 x 27 in. (52.07 x 68.58 cm) (plate, double page)","Print","Europe","France",,"1813","Not on View","19th century","","","","","Plate 370 and 371","","From Les Liliacées, vol. 7, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,260","Artist: after Pierre-Joseph Redouté; Engraver: Charles Lemaire","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",4850,3544,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",26.882431
"73652","Prune de Reine-Claude, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 1/4 in. (25.4 x 18.42 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 9","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,449","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73666","Renoncule, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 27","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,462","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73668","Rose Pompon, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 1/8 x 7 7/8 in. (25.72 x 20 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 34","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,466","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73651","Jacinthe; L'Apollon, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 8","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,448","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73641","Coupe de Fruits, No. 1, from Recueil de Fleurs et des Fruits","Stipple engraving, printed in color, finished by hand"," Prints","12 3/4 x 16 in. (32.39 x 40.64 cm) (plate)",,"Europe","France",,"c. 1820","Not on View","19th century","


","","
","","","","From Recueil de Fleurs et des Fruits, (Paris, c. 1820)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,441","Engraver: Nicolas M.J. Chapuy; Artist: after Henriette Antoinette Vincent","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73272","Cedratier de Rome, from Histoire Naturelle des Orangers","Stipple engraving, printed in color, finished by hand"," Prints","10 1/4 x 7 1/2 in. (26.04 x 19.05 cm) (plate)",,"Europe","France",,"1818-1822","Not on View","19th century","","","
","","","","From Histoire Naturelle des Orangers, (Paris, 1818-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,479","Artist: after Antoine Poiteau; Engraver: Gabriel; Author: J. Antoine Risso","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 263
Sitwell & Blunt 73
Nissen 1640
",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73665","Lis, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 26","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,461","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73642","Corbeille de Fleurs, No. IV, from Recueil de Fleurs et des Fruits","Stipple engraving, printed in color, finished by hand"," Prints","13 x 16 in. (33.02 x 40.64 cm) (plate)",,"Europe","France",,"c. 1820","Not on View","19th century","


","","
","","","","From Recueil de Fleurs et des Fruits, (Paris, c. 1820)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,442","Engraver: Nicolas M.J. Chapuy; Artist: after Henriette Antoinette Vincent","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
"73648","Narcisse Jaune, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 1/4 in. (25.4 x 18.42 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 30","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,464","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Stipple engraving, printed in color, finished by hand""",13.4412155
