"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","searchTerm","searchScore"
"111099","Basket","Fibers, leather, beads, cowrie shells, cloth"," Beadwork; Ceremonial Objects","13 x 10 x 10 in. (33.02 x 25.4 x 25.4 cm)","Basket","Africa","Somalia",,"early 20th century","G254","20th century","","","","This Somali wedding basket was given to the bride on her wedding day. It would become a place to store personal items, such as jewelry, but first it would be used for a playful wedding-day ritual. Filled with treats, the basket would be covered and tied shut with string. Male guests, including the groom, would then compete to open it within a certain amount of time. In the end, the groom was expected to win—the tied basket being a metaphor for his wife.","Basket woven with plant fiber and heavily beaded with black, white, orange, blue and red beads. Flared stem base with cone-shaped lid. Two straps cross over the top and are secured at sides.","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.73","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",4190,4812,0,"1",1,,,"[""""]",true,true,"[{""title"":""Basket"",""_id"":""111099"",""objectId"":""111099"",""description"":""<p>“Tying the knot” is shorthand around the world for getting hitched, taking the plunge—getting married. But in Somali weddings, at least, it was taken literally: women of the bride’s family made baskets like these and filled them with gifts and food. But one had a twist: it was tied with an impenetrable web of knots, and men from the groom’s family took turns trying to open it. Failure meant having to dance, sing, or otherwise entertain the bride. The groom was ultimately expected to win, but untying the knot didn’t symbolize the marriage coming apart. In fact, just the opposite.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111099"",""type"":""artstory""}]",true,"country:""Somalia""",42.25483
"120614","Bottle with stopper","Wood, leather, plant fibers"," Woodwork","8 11/16 × 6 × 6 in. (22.07 × 15.24 × 15.24 cm)","Bottle with stopper","Africa","Somalia",,"first half of 20th century","G242","20th century","Sticker","","on underside: exhibition (?) sticker; on underside, on sticker: [3076]","This carved wooden bottle and stopper from Somalia with its interlacing geometric patterns is called ""weyso"" or ""quluc"". ""Weyso"" also means “ablution” (ceremonial washing), which is one of the bottle’s functions: to hold the water used to wash the face, hands, and feet before offering prayers to God. The bottle may have also been used by a faith-based healer. After writing Qur’anic verses or religious formulas on a wooden board, the healer washes off the words and signs, and captures the water. This water can be used to heal or protect the believer.","rounded form with flat, concave underside; wooden body with wooden stopper attached to leather thong tied to leather strap around neck, with additional wide leather cord with knot at one end, attached to strap around neck; shoulder decorated with carved zigzag basket weave-like design, with similar design around outer edge of top of outward-flaring neck; flat, wide mouth rim; small top opening; top of stopper decorated with carved vertical ribs and zigzag lines; plant fibers on bottom; medium wood tones","","From ","Gift of Charles and Blanche Derby in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.135","Artist: Unknown Somali","Artist",,,"","Arts of Global Africa","Public Domain","valid",5187,6458,0,"1",0,,,"[""""]",,,,,"country:""Somalia""",31.18809
"127612","Qur'anic writing board","Wood, ink"," Woodwork","62 × 6 1/2 × 1 5/8 in. (157.48 × 16.51 × 4.13 cm) (height)","Writing board","Africa","Somalia",,"mid 20th century","G254","20th century","","","","In Islamic Africa, the main usage of Qur’anic boards is to learn how to read and write the Arabic language, which leads to reading and memorizing verses from the Qur’an. In Somalia these boards are called loox. Before the use of paper, the loox was the main tool for the education of youth. It was sometimes passed down from generation to generation in a family. Written on either side of this board are verses from chapter 49 of the Qur’an, called The Chambers—al-Hujurat—that warn believers against ridiculing and insulting one another.


SIDE A:
O you who have faith! Let not any people ridicule other people: it may be that they are better than they are; nor let women [ridicule] women: it may be that they are better than they are. And do not defame one another, nor insult another by [calling] nicknames. How evil are profane names subsequent to faith! And whoever is not penitent—such are the worngdoers.","tall, narrow wooden board with two-pronged base, rounded, carved top; widely spaced, horizontal lines of writing on each side of board","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2017.92","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8708,11608,1,"1",0,,,"[""""]",,,,,"country:""Somalia""",31.18809
"108913","Beard comb","Ivory"," Accessories","2 1/4 x 1 5/16 x 1/4 in. (5.72 x 3.33 x 0.64 cm)","Beard comb","Africa","Somalia","Somali","early 20th century","G254","20th century","","","","“Trim closely the moustache and grow the beard.” This was the grooming guidance of Muhammad, founder of Islam in the 7th century, as recorded in the Hadith, a collection of his sayings. Muhammad wore a beard and encouraged his male followers to do the same, so they could be distinguished from non-Muslims. The beard should be a fist long, oiled, and tamed with a beard comb like this elegant ivory example from Somalia, its knob reminiscent of a mosque.","tiny comb with rounded top with finial-like protrusion; hole in top for wearing as a pendant; incised designs--same on each side--of zigzag bands, straight and curved bands and cross hatched zigzags","","From ","The Norman Gabrick Endowment for African Art","2010.4","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3043,4293,0,"1",1,,,"[""""]",,,,,"country:""Somalia""",31.18809
"50086","Headrest","Wood"," Woodwork","7-1/4 x 6-5/16 x 2-3/4 in. (18.4 x 16.0 x 7.0 cm)","Headrest","Africa","Somalia",,"Date Unknown","G254",,"","","","","crescent upper platform with double flat-supporting columns attached to an oval base; carved square design with four curvilinear appendages on upper platform; carved design with ""Celtic knot"" appearance on exterior of columns","",,"Gift of Evan Maurer in honor of Beverly Grossman","2001.271.3","Artist: Unknown Somali","Artist",,,"","Arts of Global Africa","Public Domain","valid",6564,6568,0,"1",0,,,"[""""]",,,,,"country:""Somalia""",31.18809
"113481","Container","Wood, gourd, plant fiber, animal hide, cowrie shells"," Woodwork; Tools, Equipment and Utilitarian Objects","19 1/4 x 9 7/16 x 10 in. (48.9 x 23.97 x 25.4 cm)","Container","Africa","Somalia",,"mid 20th century","Not on View","20th century","","","","","wood vessel with rounded bottom sits on conical base; carved with horizontal bands and wide central band with diagonal incised lines; cover may be part of a gourd, with braided and woven bands of plant fibers around bottom and top forming knob; elaborate straps attached to body of vessel, made of animal hide, with fringe in some areas, decorated with braided plant fibers and cowrie shells","","From ","Gift of William Siegmann","2011.70.51a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]",,,,,"country:""Somalia""",20.121347
"127725","Shield","Giraffe leather"," Arms and Armor","13 1/2 × 13 1/2 × 3 3/4 in. (34.29 × 34.29 × 9.53 cm)","Shield","Africa","Somalia",,"mid 20th century","Not on View","20th century","","","","","small round shield made of hardened leather; convex central area; handle on back; exterior decorated with stamped concentric circles with stippling in circles and group of three bars; interior undecorated; loop of cord tied around handle; golden brown patina","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.89.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5547,5611,1,"1",0,,,"[""""]",,,,,"country:""Somalia""",20.121347
"127631","Shield","Giraffe leather, pigments"," Arms and Armor","13 5/8 × 13 5/8 × 3 15/16 in. (34.61 × 34.61 × 10 cm)","Shield","Africa","Somalia",,"mid 20th century","Not on View","20th century","","","","","small round shield made of hardened leather; convex central area; handle on back; exterior decorated with stamped concentric circles with stippling in circles and group of three bars; interior decorated with concentric circles, incised and highlighted with black and red pigments, with four sets of three radiating lines at center, rows of diamonds inside concentric circles and rectangular motifs with Xs in the center; golden brown patina","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.89.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5427,5376,1,"1",0,,,"[""""]",,,,,"country:""Somalia""",20.121347
"83089","Spoon","Wood"," Woodwork","9 13/16 x 1 7/8 x 1 11/16 in. (24.92 x 4.76 x 4.29 cm)","Spoon","Africa","Somalia",,"early 20th century","Not on View","20th century","","","","","light wood; football-shaped bowl; handle carved with geometric patterns in rectangular and half-circle shapes","",,"Gift of Norman Hurst and Katherine B. Jones","2004.76","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3942,7330,0,"1",0,,,"[""""]",,,,,"country:""Somalia""",20.121347
"50083","Headrest","Wood"," Woodwork","8-1/4 x 6-1/4 x 2-1/2 in. (21.0 x 15.9 x 6.4 cm)","Headrest","Africa","Somalia",,"mid 20th century","Not on View","20th century","","","","","crescent upper platform with cylindrical column attached to a circular base; carved rectangular design with four curvilinear appendages on upper platform; large carved triangles, verso of upper platform; carvings on base and column","",,"Gift of Evan Maurer in honor of Beverly Grossman","2001.271.2","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",6767,6824,0,"1",1,,,"[""""]",,,,,"country:""Somalia""",20.121347
