"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2781","Providence","Dye transfer print"," Photographs","7 3/8 x 7 1/4 in. (18.73 x 18.42 cm) (image)
9 3/8 x 8 1/4 in. (23.81 x 20.96 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","multiple exposure nude on building, Providence","",,"Gift of Emanuel M. Brotman","80.69.25","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1874,1920,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2764","Chicago","Dye transfer print"," Photographs","8 13/16 x 13 3/8 in. (22.38 x 33.97 cm) (image)
11 x 13 13/16 in. (27.94 x 35.08 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","Eleanor in Hugo Weber's Studio, Chicago","",,"Gift of Emanuel M. Brotman","80.69.1","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3630,2399,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2776","Providence","Dye transfer print"," Photographs","8 7/8 x 13 7/16 in. (22.54 x 34.13 cm) (image)
10 1/2 x 14 7/16 in. (26.67 x 36.67 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","house facade, Providence","",,"Gift of Emanuel M. Brotman","80.69.20","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1715,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2769","Venice","Dye transfer print"," Photographs","8 3/4 x 13 7/16 in. (22.23 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","alley with green moss, Venice","",,"Gift of Emanuel M. Brotman","80.69.14","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3665,2380,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2783","Egypt","Dye transfer print"," Photographs","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)
8 3/4 x 10 5/16 in. (22.23 x 26.19 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","desert and blue sky, Egypt","",,"Gift of Emanuel M. Brotman","80.69.27","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1910,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2786","Chicago","Dye transfer print"," Photographs","8 7/8 x 13 1/2 in. (22.54 x 34.29 cm) (image)
9 15/16 x 14 7/8 in. (25.24 x 37.78 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","multiple exposure green windows and white bars, Chicago","",,"Gift of Emanuel M. Brotman","80.69.3","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1690,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2775","Chicago","Dye transfer print"," Photographs","8 3/4 x 13 3/8 in. (22.23 x 33.97 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"North America","United States",,"1946","Not on View","20th century","","","","","Camera movement on neon lights at night, Chicago","",,"Gift of Emanuel M. Brotman","80.69.2","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1685,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2784","Bass Rocks","Dye transfer print"," Photographs","7 1/4 x 7 1/8 in. (18.42 x 18.1 cm) (image)
9 5/8 x 9 3/16 in. (24.45 x 23.34 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","water reflections, Bass Rocks, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.28","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1873,1920,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2777","New York","Dye transfer print"," Photographs","8 7/8 x 13 7/16 in. (22.54 x 34.13 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","skyscrapers, New York","",,"Gift of Emanuel M. Brotman","80.69.21","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1702,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
"2771","Providence","Dye transfer print"," Photographs","8 11/16 x 13 7/16 in. (22.07 x 34.13 cm) (image)
10 11/16 x 14 3/8 in. (27.15 x 36.51 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","yellow House and blue House with green foliage, Providence","",,"Gift of Emanuel M. Brotman","80.69.16","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1695,1,"1",0,,,"[""""]","creditline:""Gift of Emanuel M. Brotman""",22.783075
