"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories","list:african-art-highlights","list:aib-2021-selections","list:handbook","list:nahm","list:hispanic-heritage","related:3dmodels","list:whm","list:eo","list:bhm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:arts-of-americas","list:decorative-arts-highlights","list:prints-and-drawings-collection-highlights","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:spookyseason","list:diversifying-the-prints-and-drawings-collection","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:chinese-art-highlights","list:paintings-provenance","related:adopt-a-painting","list:women-and-lgbtqia-photographers","list:paintings-collection-highlights","list:native-american-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:women-in-the-contemporary-collection"
"5896","Mask","Wood, pigment, kaolin"," Woodwork; Ceremonial Objects","9 3/8 x 7 1/8 x 4 3/8 in. (23.8 x 18.1 x 11.1 cm)","Mask","Africa","Democratic Republic of the Congo","Yombe","late 19th century","G250","19th century","Near bottom, in white on back: FX990521  |  On back near top, in tan: 56. / GENV.7.","","Sticker, on back near top: MATHIAS KOMOR WORKS OF ART NEW YORK / D216 / Ba Kongo","The filed upper teeth and black headdress indicate that we’re looking at a high-ranking woman of Yombe society. Because this highly realistic mask shows her as an ancestor, her face is painted white, the color of the supernatural. When worn by a male dancer during ritual ceremonies, the spirit of the deceased woman would appear from the otherworld to bring fertility, appeasement, and wellbeing to the living.","knit brow, upper eyelid overhanging thin slit eyes, dark vertical smears on the cheeks; half-open mouth with one row of filed teeth; smooth face; traces of kaolin at the teeth, the hairline and around the nose; black, smooth, vertical crescent-shaped coiffure; black stripe down the forehead and on the eyebrows; red color on the lips; hole in each ear; hole at top of coiffure on each side (2nd hole on PR side)","",,"The Christina N. and Swan J. Turnblad Memorial Fund, The William Hood Dunwoody Fund, and gift of funds from Bob Ulrich and The Regis Foundation","99.165","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3888,4998,0,"1",1,,,"[""""]","[{""title"":""Yombe mask"",""_id"":""5896"",""objectId"":""5896"",""link"":""http://audio-tours.s3.amazonaws.com/p824.mp3"",""number"":""824"",""type"":""audio""}]","mask",11.841381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1938","Mask","Wood"," Woodwork; Accessories","14 1/2 x 8 in. (36.83 x 20.32 cm)","Mask","Africa","Côte d'Ivoire","Guro","19th century","G250","19th century","","","","These masks represent the Guro conception of  idealized feminine beauty.  The woman depicted has filed teeth, scarification marks, modestly downcast eyes and an elaborate hairdo.  Masks like these were used in Poro society dances to provide an example of how a proper Guro woman behaves. Today they are primarily used in village entertainment festivals.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","72.69.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3376,5043,0,"1",0,,,"[""""]","[{""title"":""Guro, Mask"",""_id"":""1938"",""objectId"":""1938"",""link"":""http://audio-tours.s3.amazonaws.com/p410.mp3"",""number"":""410"",""type"":""audio""}]","mask",11.82735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1937","Sande mask","Wood, raffia"," Woodwork; Ceremonial Objects","13 x 8 x 8 in. (33.0 x 20.3 x 20.3 cm)","Mask","Africa","Sierra Leone","Mende","second quarter of 20th century","G254","20th century","","","","A mask sometimes embodies ideals of physical and moral beauty or goodness. Here, the high forehead, downcast eyes, and elaborate coiffure suggest the pinnacle of female attractiveness among the Mende people. One of the very few types of masks worn by women in Africa, it accompanied young girls who had undergone initiation into the Sande association that prepared them for adulthood. The dyed raffia attached to the mask was part of a larger costume that would have entirely covered the dancer.","Mende Society Mask, wood and raffia, Mende Tribe, Sierra Leone, Africa, XIX c. Msmt.s of helmet only. *Med.Raffia ?- Poss. Human Hair!","",,"The Christina N. and Swan J. Turnblad Memorial Fund","72.69.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4014,4899,0,"1",1,,,"[""""]","[{""title"":""Mende, Sierra Leone, Sande Society Mask"",""_id"":""1937"",""objectId"":""1937"",""link"":""http://audio-tours.s3.amazonaws.com/p443.mp3"",""number"":""443"",""type"":""audio""}]","mask",9.766777,"[{""title"":""Initiation Mask"",""_id"":""1937"",""objectId"":""1937"",""description"":""<p>This one is all about the women. The day you received your drivers’ license, the night you crammed your toes into high heels and wobbled into the world four inches taller—these are typical milestones in the march to womanhood. But in parts of Liberia and Sierra Leone, a mask like this one is a major marker. Elder women wear them during the initiation of girls into womanhood, when they are instructed in ethics, marriage, childcare, personal finance, and traditional songs and dances. The mask reflects their shared aspirations: the carefully ordered hair, high forehead, downcast eyes, and dark skin are all Mende ideals of feminine beauty.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/1937"",""type"":""artstory""}]",true,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2137","Mask","Wood, hair"," Woodwork; Ceremonial Objects","8 5/8 x 6 x 9 1/4 in. (21.9 x 15.2 x 23.5 cm)","Mask","Africa","Mozambique","Makonde","1950s","G254","19th-20th century","","","","Before Mozambique won its independence from Portuguese colonialism in 1975, Makonde men and women significantly modified their bodies in the name of beauty, as shown on this mask. The modification began at puberty as an important step toward maturity and cultural belonging, enlivening the face and framing the features with tattoos, chipped teeth, and a shaved hairline. Men wore wooden masks like this one at public dance performances, accompanied by drummers and a chorus. The carved hair comb and barrette on the mask show that not all the facial decoration was permanent.","Helmet Mask, wood and hair, full head tilted slightly upwards, fully scarified face and geometrically shaven head.","",,"The Ethel Morrison Van Derlip Fund","74.77","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1824,1920,0,"1",1,,,"[""""]",,"mask",8.940112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3817","Mask","Glass beads, feathers, raffia, cloth, animal skin"," Beadwork; Ceremonial Objects","Ta16 x 12 x 3 1/2 in. (40.6 x 30.5 x 8.9 cm)","Mask","Africa","Zambia or Democratic Republic of Congo","Tabwa","second quarter of 20th century","G236","19th-20th century","","","","In the past (and maybe still today), medium diviners among the Tabwa people were possessed by spirits, which enabled them to seek explanations and cures for illness and other misfortunes. This process of enlightenment was called “the rising of the moon,” an expression referring to the dawning of light and hope after a period of darkness. Tabwa artists graphically rendered this concept as a series of dark and light interlocking triangles, a very common motif that was incised as scarification on people’s bodies, braided into hairdos, woven into baskets, and engraved into metal bracelets. It is also visible on this diviner’s mask.","Tabwa Mask, colored glass beads, feathers, cloth raffia and skin, Zambia late XIX-early XXc.","",,"The William Hood Dunwoody Fund","89.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10689,15128,0,"1",1,,,"[""""]",,"mask",8.884409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"119030","Mask","Wood, metal, hair, fur, pigments, plant fibers, leopard teeth"," Woodwork","20 × 17 1/2 × 9 in. (50.8 × 44.45 × 22.86 cm) (approx.)","Mask","Africa","Côte d'Ivoire","Wee","1940s","G250","20th century","","","","How wild and ferocious do you have to look' Depends what you’re trying to accomplish. This mask, encrusted with teeth, fur, human hair, and countless protuberances resembling horns or tusks, was used in ceremonies performed to command authority, administer justice, and detect wrongdoers. The little bells added an aural element to the powerful appearance of the mask itself.","heavy face mask with six pairs of tusk-like elements extending across face; very wide nose; open cylindrical shaped element on each cheek; coffee bean shaped eyes; pair of protruding animal-like ears; mouth has a pair of lower protruding fangs with red pigment inside mouth; beard of hair and fur; three metal bells hang from chin; dark patina; studded overall with brass nailheads","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Kate and Ken Anderson","2014.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6918,8411,0,"1",1,,,"[""""]",,"mask",8.883255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2866","Mask","Wood, feathers, pigment"," Accessories","13 3/4 x 17 1/4 in. (34.9 x 43.8 cm)","Mask","North America","United States","Yup'ik","19th-20th century","Not on View","19th-20th century","","","","Yup'ik people have long maintained an annual cycle of ceremonies and festivals, passing Arctic nights in storytelling, singing, and dramatic masked performances. The purpose of these events is to enlist spiritual aid for survival in the harsh climate. They also build community feeling and a sense of cooperation. Many songs and dances are about success in hunting, an important concern. Shamans organize ceremonial dances and the carving of dance masks, which are made by men. Past Yup'ik artists had only a few materials, like driftwood, bone, fur, and feathers, but they used them skillfully, developing the spare, expressive style seen in this work. This mask, with its delicately carved features, probably represents a woman.","Mask, wood, painted, and feathers inserted in the outer edges; Inuit (Eskimo), Anvik From the Anvik area along the Yukon River.","",,"The John R. Van Derlip Fund","81.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",4424,3642,0,"1",1,,,"[""""]","[{""title"":""Inuit, Mask"",""_id"":""2866"",""objectId"":""2866"",""link"":""http://audio-tours.s3.amazonaws.com/p611.mp3"",""number"":""611"",""type"":""audio""}]","mask",8.871763,,,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,
"137900","Mask","Wood, aluminum"," Woodwork","80 1/8 × 29 3/8 × 2 7/8 in. (203.52 × 74.61 × 7.3 cm)","Mask","Africa","Côte d'Ivorie","Nafana","1930-1940","G250","20th century","verso, in white pigments, at top of headpiece: HC 320","","","To perform with this monumental and heavy mask, a dancer has to be strong and well-trained. Called Bedu, meaning “moon” in the Nafana language, the mask is believed to represent a buffalo-like spirit animal. Male-female pairs of Bedu masks are danced during harvest festivals and at funerals to purify villages, protect the inhabitants from sickness and danger, and to promote the fertility of women and crops. 

The mask shares geometrical composition, abstract designs, and striking color scheme with the nearby Kikuyu dance shield, likely because both were made to be seen in motion.","wooden, with round top that has scalloped edges, and curved, divided sections in white, red and black pigments with scattered round holes; two thin pieces of wood at bottom of round section that connects a triangular shape with black, white and red pigments; curved ridge at top of triangle (headpiece) on back; two metal mending plates on each thin wood piece on back side","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2020.34","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3300,4400,1,"1",0,,,"[""""]",,"mask",8.835423,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,
"83923","Mask","Plant fibers, pigment, feathers, pith, wood"," Basketry","32 3/16 x 25 9/16 x 19 1/4 in. (81.76 x 64.93 x 48.9 cm)","Mask","Oceania","Papua New Guinea","Sulka","20th century","Not on View","20th century","","","","Originally a strong red, now faded to a refined pink, this rare mask was created by an artist of the Sulka of New Britain, an island northwest of Australia.  Although its large ears resemble those of an animal, the mask depicts a human, likely an older man.  The addition of a python, an important ritual animal shown curving along the back of the head and out through the mouth, demonstrates spiritual strength.  Likely used in initiation ceremonies, the mask is made of strips of springy pith from the inside of a reed, sewn down onto a basketry frame.  This unusual construction technique is not employed anywhere else in the Pacific Islands.  Ritual designs and physical details were then painted on the exterior of the mask in a variety of natural pigments.  When in use, the mask would have had a fringe of plant fiber along the bottom, to hide the wearer's face.  The dancer would also have worn a long cloak and skirt woven of split palm leaves.  The swaying fringe of the dynamically moving outfit would have added to the dramatic impact of this distinctive mask.","tapering from wide base; face with protruding eyes, open mouth, protruding forehead; very large fox-like high ears; looping ""handle"" on back of head; separate snake head may have originally protruded from mouth; pink with black linear designs","","From ","The Ethel Morrison Van Derlip Fund","2004.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3232,3756,0,"1",0,,,"[""""]","[{""title"":""Sulka Dance Mask"",""_id"":""83923"",""objectId"":""83923"",""link"":""http://audio-tours.s3.amazonaws.com/p577.mp3"",""number"":""577"",""type"":""audio""}]","mask",8.805992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5947","Mask","Stone"," Accessories","7 1/4 x 7 x 2 3/4 in. (18.4 x 17.8 x 7 cm) (without mount)","Mask","North America","Mexico","Maya","c. 250-600","G260","3rd-7th century","Sticker","","[65], on sticker, on mount","This mask represents the Maya jaguar god. Such masks, often made of stone, wood, or copper, were used in rituals by high ranking members of society. Mask wearers were ceremonially transformed into the being portrayed and could interact with the spirit world. The jaguar god, one of the Mayas’ most powerful deities, represented night, shadows, war, and sacrifice. The god is identified by three dots on each cheek, symbolizing the jaguar’s spots. Maya royalty used jaguar motifs and images on clothing, jewelry, armor, and masks to demonstrate power and emphasize their relationship with the god.","Face with small sunken eyes, flat nose, moustache and open mouth with tongue sticking out; wearing headband with quatrefoil medallion at front","",,"The Putnam Dana McMillan Fund","99.3.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3946,4709,0,"1",1,,,"[""""]",,"mask",8.801101,,,,,,true,,,,,,,,,,,,,,,,,,,,,,,
