"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25746","Big as Pie Tins","Gelatin silver print"," Photographs","13 3/16 x 8 13/16 in. (33.5 x 22.38 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Gift of James and Deidre Szalapski","89.100.6","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",1932,2768,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25773","Bar Scape","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of James and Deidre Szalapski","89.100.3","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2880,1960,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25771","Ice Deal","Gelatin silver print"," Photographs","9 x 13 5/16 in. (22.86 x 33.81 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1966","Not on View","20th century","","","","","","","From ","Gift of James and Deidre Szalapski","89.100.48","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2773,1896,0,"1",0,,,"[""105085"",""19857"",""25771""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25748","Barscape","Gelatin silver print"," Photographs","9 x 13 5/16 in. (22.86 x 33.81 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","","","","","","From ","Gift of James and Deidre Szalapski","89.100.49","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2780,1896,0,"1",0,,,"[""105084"",""25748""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25780","Bikers","Gelatin silver print"," Photographs","13 15/16 x 13 7/8 in. (35.4 x 35.24 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ","Gift of James and Deidre Szalapski","89.100.45","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2000,2008,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25725","Gumby","Gelatin silver print"," Photographs","8 3/8 x 12 9/16 in. (21.27 x 31.91 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.18","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2832,1968,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25726","Nice Bush","Gelatin silver print"," Photographs","8 3/8 x 12 3/8 in. (21.27 x 31.43 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)","","North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.19","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2748,1888,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25743","Dad","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.1","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2812,1960,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25744","Bull Dog","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)","photograph","North America","United States",,"1968","Not on View","20th century","","","","","Bull dog seen from behind","",,"Gift of James and Deidre Szalapski","89.100.10","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2888,1988,0,"1",0,,,"[""105086"",""25744""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
"25775","Three Eye","Gelatin silver print"," Photographs","13 1/4 x 8 13/16 in. (33.66 x 22.38 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.40","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",1948,2804,0,"1",0,,,"[""""]","creditline:""Gift of James and Deidre Szalapski""",20.661987
