"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134429","Power Machine: a lengthy discourse on the nature of squatting","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","7 × 5 1/2 × 1/16 in. (17.78 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Loose, folded leaves, photographic image of crumpled paper with text printed in color offset lithography on wove paper covers; 27 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.751","Author: Hannah Potassium; Publisher: Hannah Potassium","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography, letterpress; loose, folded leaves""",29.593288
"133729","After the Fall","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 1/4 in. (38.1 × 28.58 cm) (closed)","Periodical",,,,"2002","Not on View","21st century","","","","Founded by anti-government activists in the wake of the 9/11 terrorist attacks, After the Fall is a collective of protesters, writers and artists whose self-published paper explores anarchist ideas and actions in Bush-era America. After the Fall #3 is dedicated to anarchafeminism, an intersection of anarchism and feminism. It features anarchist women’s resources and columns about vegan and herbal healing therapies, DIY gynecology, domestic violence, politically radical parenting, and social work from an anarchist perspective. The cover illustration of a group of young women clashing with old men expresses the collective’s thinking—elaborated upon in the articles within—that anarchism is inherently feminist because both reject authority and hierarchy in opposition to patriarchy.","Loose, folded leaves of newsprint, photomechanical illustration of two groups of figures (both nude, one male and the othe female) with red text printed in color and black-and-white offset lithography; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.51","Author: After the Fall Collective, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3618,4522,1,"1",1,,,"[""""]","medium:""Color and black-and-white offset lithography, letterpress; loose, folded leaves""",29.593288
"133719","Absolute Underground, vol. 5, no. 3, issue 27, April/May","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","14 × 10 1/2 × 1/4 in. (35.56 × 26.67 × 0.64 cm) (closed)","Periodical",,,,"2009","Not on View","21st century","","","","","Loose leaves, images and designs printed with color offset lithography; 47 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.41","Artist: Pauly Hardcore , et al.; Author: Ira Hunter , et al.; Publisher: Hidden Forces Publishing","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography, letterpress; loose, folded leaves""",29.593288
"134160","Hype, no. 7","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","10 7/8 × 8 1/4 × 1/8 in. (27.62 × 20.96 × 0.32 cm) (closed)","Periodical",,,,"1993","Not on View","20th century","","","","","Loose, folded leaves, photographic portrait printed in offset lithography with secondary details in color offset lithography, and letterpress text on newsprint; 34 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.482","Artist: Fly NYC; Author: Franco Palazzolo; Publisher: Mental Mutations Inc., New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography, letterpress; loose, folded leaves""",29.593288
"134358","Obsolete!, no. 7","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","17 × 11 1/2 × 1/16 in. (43.18 × 29.21 × 0.16 cm) (closed)","Periodical",,,,"2013","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of superhero-like figure with designs and text printed in color offset lithography on newsprint; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.680","Author: Rich Dana; Publisher: Rich Dana , Victor, Ia.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography, letterpress; loose, folded leaves""",29.593288
"134449","Punk Magazine, no. 11","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 3/4 × 9 × 3/16 in. (29.85 × 22.86 × 0.48 cm) (closed)","Periodical",,,,"October-November 1977","Not on View","20th century","","","","","Loose, folded leaves, photo-collage of text, an illustration of an American flag, and a photographic image of a figure printed in color offset lithography on newsprint; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.771","Artist: John Holmstrom , et al.; Publisher: Tom Katz","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography, letterpress; loose, folded leaves""",29.593288
"134526","Select Magazine #6.66","Color and black-and-white offset lithography, letterpress; Loose, folded leaves"," Books; Works on Paper","17 × 11 × 1/16 in. (43.18 × 27.94 × 0.16 cm) (closed)","Periodical",,,,"2003","Not on View","21st century","","","","","Loose, folded leaves, letterpress text and illustration of abstract boxer-figure printed in color offset lithography on newsprint; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.848","Artist: Ray Noland , et al.; Author: James John Bell; Publisher: Select Media, Chicago","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4620,3300,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography, letterpress; loose, folded leaves""",29.593288
"134583","Smoke Signal, No. 7","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","16 1/2 × 11 1/2 × 1/8 in. (41.9 × 29.2 × 0.3 cm) (closed)","Comic book",,,,"December 2010","Not on View","21st century","","","","","Loose folded leaves of newsprint, with a mostly yellow and red illustration, with green and blue-gray details, of a woman stepping out of the driver's side of a car, while a passenger seated shotgun reads a newspaper, with the title in negative space alng the bottom; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.905","Artist: Jordan Crane , et al.; Publisher: Desert Island, New York","Artist","American","American, born 1973","","Global Contemporary Art","Copyright Not Evaluated","valid",3150,4410,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography, letterpress; loose, folded leaves""",29.593288
"134625","Stoned Age #1","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 1/4 × 14 1/8 × 1/16 in. (38.7 × 35.9 × 0.2 cm) (closed)","Zine",,,,"2018","Not on View","21st century","Front cover, lower left center, black sharpie: TO FLY! / JOHN / HOLMSTROM","","","","Loose, folded leaves wth text, designs, marijuana leaf graphics, and an image of a man flexing his arm; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.947","Editor: John Holmstrom; Publisher: Stoned Age Media","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2850,3990,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography, letterpress; loose, folded leaves""",29.593288
"134023","Exploring SPURA","Color and black-and-white offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 5/8 × 16 1/2 × 1/16 in. (29.5 × 41.9 × 0.2 cm) (closed)","Zine",,,,"2010","Not on View","21st century","","","","","Loose, folded leaves, white text on a blue ground along the top, three columns of black text in the center, and below a city plan of just a few blocks printed in blue; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.345","Publisher: Buscada, New York; Publisher: Urban Studies Department, New School, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3627,2591,1,"1",0,,,"[""""]","medium:""Color and black-and-white offset lithography, letterpress; loose, folded leaves""",29.593288
