"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"4343","Pillow","Greenish-white nephrite"," Tools, Equipment and Utilitarian Objects","4 1/2 x 8 3/4 in. (11.43 x 22.23 cm)","Pillow","Asia","China",,"17th-18th century","G218","17th-18th century","","","","This pillow is carved in the form of a crouching boy holding a bird in his left hand. Hard pillows, usually made of ceramic, were common in China and several pottery examples in the form of children—hopeful symbols of luck in Chinese culture—have survived from Song times (960-1280). Pillows of jade, however, are extremely rare, and given the precious nature of the material, this piece probably was a decorative object intended for display rather than use.","the nude boy shown crouching in an almost horizontal position, holding a bird in his left hand, the chubby face with simply carved features and the hair pulled back in double knots; carved from greenish white stone. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.8","","Artist",,,"","Asian Art","Public Domain","valid",4999,3998,0,"1",0,,,"[""""]","[{""title"":""Pillow"",""_id"":""4343"",""objectId"":""4343"",""link"":""http://audio-tours.s3.amazonaws.com/p903.mp3"",""number"":""903"",""type"":""audio""}]","medium:""White nephrite""",30.665236,,
"4338","A Gathering of Lohans","Grayish white nephrite"," Sculpture","5 x 6 1/2 in. (12.7 x 16.51 cm)","Sculpture","Asia","China",,"17th-18th century","G210","17th-18th century","","","","Buddhist themes in jade are relatively rare, and this carved boulder is especially unusual in the way it depicts a group activity within an imaginary setting. The subject is the eighteen lohans, shown here with their attendants in a variety of activities. Most are seen conversing in small groups. One rides a tiger, an animal strongly associated with Buddhism, while another cavorts with dragons in the clouds. Cloud patterns above, waves below, and tree and rock formations at either end suggest principal elements of heaven and earth. Lohans are enlightened saintly men. Eccentric and reclusive in lifestyle, they nevertheless signify the meditative, nonmaterial values of Buddhism and they were a favorite theme in religious paintings from the Sung dynasty onward.","Of loaf shape, carved in high relief with buddhist divinities and demons on both sides amidst clouds and wave motifs and a traditional heavenly mountainscape. Broken in two pieces and repaired. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.3","","Artist",,,"","Asian Art","Public Domain","valid",10328,7760,0,"1",0,,,"[""""]",,"medium:""White nephrite""",22.633865,,
"5144","Archer’s thumb ring","White nephrite (jade)"," Arms and Armor","1 x 1 1/4 in. (2.54 x 3.18 cm)","Thumb ring","Asia","China",,"1662-1722","G217","17th-18th century","","","","According to Confucius, the ""six accomplishments"" of a gentleman included painting, calligraphy, poetry, lute (Qin) playing, chess (Wei Qi), and archery. Derived from the functional stone thumb rings needed when drawing composite bows, jade rings like this were symbolic objects for the scholar, who valued them for their Confucian overtones and link to antiquity. The exterior of this ring is decorated with Lingzhi (fungus of immortality) and bamboo. Of all literati pastimes, archery seems to have been the least practiced.","bamboo image inscribed; Sotheby's London, 6/12/95 Lot 516","",,"Gift of Ruth and Bruce Dayton","96.97.17","","Artist",,,"","Asian Art","Public Domain","valid",3172,3939,0,"1",0,,,"[""""]",,"medium:""White nephrite""",22.633865,,
"4332","Water coupe","White nephrite with green jade"," Tools, Equipment and Utilitarian Objects","4 1/2 in. (11.43 cm)","Water coupe","Asia","China",,"18th-19th century","G210","18th-19th century","","","","Important pieces of jade traditionally were fitted with display stands when they were made. Here, realistic lotus blossoms and pods of white jade combine harmoniously with their green, leafy support of carved and tinted ivory. The green jade frog stopper adds a bit of humor to the total composition. The lotus, although long a Buddhist symbol of spiritual purity, is exploited here for its decorative potential. The carving reflects the late eighteenth and nineteenth century aristocratic taste for realistically carved subject matter and pure, bright colors. The combination of jade with other precious material such as ivory, gold or other hardstones became increasingly popular as the nineteenth century progressed and collectors vied to display their wealth.","The large central lotus pod with smaller pods, the buds entwined at the sides, the central lotus pod with small opening covered by a green jadeite stopper with a frog, the whole raised on a fitted stained ivory stand.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.20a-c","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"medium:""White nephrite""",19.831293,,
"29751","Kuei Tablet","White nephrite"," Sculpture","5 3/16 x 2 3/8in. (13.2 x 6cm)","Tablet","Asia","China",,"12th-13th century","Not on View","12th-13th century","","","","","Pendant with case, Chinese, white jade with black and brown striations, small symbolic objects, one side carved in low relief, H.5-3/16 x W.2-3/8 in.; design of 8 of the 12 emperial symbols; has own storage case. Former Classification: Jade","","From ","Gift of Nancy Rogers Pierson","97.30.3","","Artist",,,"","Asian Art","Public Domain","valid",2892,4536,0,"1",0,,,"[""""]",,"medium:""White nephrite""",18.218714,,
"568","Covered vase","White nephrite"," Tools, Equipment and Utilitarian Objects","14 5/8 × 8 1/2 in. (37.15 × 21.59 cm)","Vase","Asia","China",,"18th century","Not on View","18th century","Inscription","","On rim of vase: Ta Ching Chieng Yu Chi (Especially made for the Emperor Yung Chin, of the great Ching dynasty). See photograph of rubbing in file with accession blank.","This large, ornate vase is shaped to vaguely imitate an ancient bronze wine vessel. Eight ears project from the neck and shoulder of the vase: four at the neck are carved in the form of a bird, while those at the shoulder are in the form of an animal mask with loose pendant rings. The main area of decoration is carved with animal masks like those commonly found on ancient bronze vessels. Its tall lid is adorned with a band of phoenix designs and a stylized lotus-flower finial. 
The vessel, carved in an imperial workshop, reflects the interest in archaic Chinese culture that flourished during the Emperor Qianlong’s reign (1736–95). When translated into jade, however, the powerful archaic motifs that once echoed ancient rites lost their original meanings and symbolic value, ultimately serving only as ornamental elements.","Vase, large, covered, white jade. Band of archaic animal design in relief on body. On the shoulders four archaic monster masks form ring handles from which are suspended loose rings; on the neck, above each handle, archaic birds in high relief. The cover, carved with a band of archaic animal design, is surmounted by a heavy lotus finial. On the low flaring base four shallowly incised flanges insipired by the .. Former Classification: Jade","",,"Gift of Augustus L. Searle","38.43.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,"medium:""White nephrite""",18.218714,true,true
"4326","Traveling in Autumn Mountains","Grayish white nephrite with brown markings"," Sculpture","8 1/4 in. (20.96 cm)","Sculpture","Asia","China",,"17th-18th century","G210","17th-18th century","","","","In this mountain scene, an official riding a donkey is followed by his attendant who carries an umbrella; they cross a rustic bridge over a waterfall. Above them a similar group in smaller scale, as if in the far distance, crosses another bridge. This type of jade mountain had its beginnings in the late Ming period. The setting, with its figures, trees, bridges and animals, represents a translation of the orthodox landscape painting tradition into jade sculpture. Numerous depictions similar to this one of scholars traveling in or contemplating mountain scenery can be found in paintings of the period. The theme of humankind's harmony with nature was favored by the Taoists and the literati.","grayish white stone with brown markings; the thin boulder carved in high relief with a figure riding on a donkey followed by an attendant carrying an umbrella in a rustic landscape, the reverse with a similar landscape and ancient pine tree, the cloudy stone with russet coloring added over mottled patches. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.15","","Artist",,,"","Asian Art","Public Domain","valid",3581,4754,0,"1",0,,,"[""""]",,"medium:""White nephrite""",17.028723,,
"4328","Covered Incense Burner","Greenish-white nephrite"," Tools, Equipment and Utilitarian Objects","7 3/4 in. (19.69 cm)","Incense Burner","Asia","China",,"19th century","Not on View","19th century","","","","This elaborately carved incense burner is a classic example of ""Mughal"" or ""Indian-style"" jade carving. Muslim merchants from India often acted as middlemen in the jade trade between Turkestan, Burma and China. Certain types of carved jade and silver vessels manufactured in India and popular in the Mughal courts found their way to China. The Indian floral and tendril motifs, along with a preference for openwork and thinly walled vessels influenced Chinese carvers, who responded by incorporating these motifs and techniques into some of their own work, like this censer. Although it takes the shape of an ancient Chinese bronze vessel called a tui and a coiled dragon surmounts the lid, the extensive use of chrysanthemum motifs, the thin walls and the elaborate pierce-work of the cover evoke the ""Indian-style.""","The globular body raised on a splayed foot with projecting animal mask and loose ring handles on either side of the rim, the globular body and domed cover pierced and carved with chrysanthemum and other floral scroll, the finial in the form of a coiled dragon surrounded by three reclining rams, the stone with brown rivering. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.17a,b","","Artist",,,"","Asian Art","Public Domain","valid",4999,3998,0,"1",0,,,"[""""]",,"medium:""White nephrite""",14.602493,,
"4320","Wine Cup","White nephrite with yellow-brown markings"," Tools, Equipment and Utilitarian Objects","2 1/4 x 6 1/2 in. (5.72 x 16.51 cm)","Wine Cup","Asia","China",,"12th-13th century","Not on View","12th-13th century","","","","This rhyton, carved in the shape of a rhinoceros-horn cup, is decorated with dragons in both low and high relief. Rhino horn, like jade itself, was expensive and exotic. It became popular material for decorative carving as early as the Sung dynasty (11th-12th century) and remained so through the nineteenth century. This vessel reflects the antiquarian taste that developed among the scholar classes at the Sung court and continued through Yuan (14th century) and early Ming (15th century). The dragon decor here derived from the ancient Chou style (6th century b.c.) of bronze ornamentation. Scholars of Sung greatly revered their own antiquity and took delight in commissioning and collecting objects that recalled the shapes and decorations of the Bronze Age.","thinly carved in the form of a rhinoceros horn cup, the shallow bowl with a dragon in relief climbimg over ther rim, the stone of reddish-brown and white color. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.1","","Artist",,,"","Asian Art","Public Domain","valid",5558,3640,0,"1",0,,,"[""""]",,"medium:""White nephrite""",10.986273,,
"4331","Rhyton","Grayish white nephrite with brown markings"," Tools, Equipment and Utilitarian Objects","5 1/4 in. (13.34 cm)","Rhyton","Asia","China",,"13th century","Not on View","13th century","","","","Rhytons, cups borne in the mouths of animals, represent an ancient vessel form imported from the Western classical world during the Tang dynasty (7th-10th century). In China, the rhyton shape became more complex, with dragonlike animals often forming a handle. Another characteristic is the elaborate use of surface ornament. Most of the low-relief motifs on this cup derive from the ancient bronze decor. The vessels display an eclectic mix of ""C-scrolls,"" ""monster-masks,"" and lizardlike dragons that are loosely linked to the decor on the ceremonial vessels of bronze age China. Although the rhyton shape and this particular combination of decorative motifs never occurred in ancient vessels, the evocation of antiquity found in a piece like this had immense appeal within Sung dynasty intellectual circles of the twelfth and thirteen centuries, when antiquarian studies were in vogue.","Carved with a dragon's head at the base, with another dragon climbing at the side to form the handle, the grey-green stone with brown andblack markings, crudely carved with archaistic scrollwork. Flaw chip at rim. Weatherd at one side more greatly than the other. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.2","","Artist",,,"","Asian Art","Public Domain","valid",3645,5616,0,"1",0,,,"[""""]",,"medium:""White nephrite""",10.986273,,
"3838","Decorative Button for a Turban","White nephrite (jade), inset with rubies, emeralds and gold"," Accessories","1 5/8 x 1 3/8 in. (4.13 x 3.49 cm)","Button","Asia","India",,"18th century","Not on View","18th century","","","","","pale green jade, set with rubied and emeralds, set with gold wire; perforated ledges at back; with cloth case.","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","89.35.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""White nephrite""",4.5890813,,
