"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:women-and-lgbtqia-photographers"
"22497","Fort Lauderdale, Yankee Stadium, Fort Lauderdale, Florida","Color coupler print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company","81.120.58","Photographer: Stephen Shore","Artist","American","American, born 1947","%C2%A9 1978 Stephen Shore. All rights reserved.","Arts of the Americas","In Copyright","valid",4786,3810,1,"1",0,,,"[""""]","creditline:""Gift of American Telephone and Telegraph Company """,27.119997,,
"2826","Santa Fe River Gorge from Cerro Seguro","Gelatin silver print"," Photographs","11 15/16 x 16 13/16 in. (30.32 x 42.7 cm) (image)
19 3/4 x 23 13/16 in. (50.17 x 60.48 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.10","Photographer: William Clift","Artist","American","American, born 1944","%C2%A9 William Clift","Arts of the Americas","In Copyright","valid",3649,2624,1,"1",0,,,"[""""]","creditline:""Gift of American Telephone and Telegraph Company """,27.119997,,
"2843","Untitled","Color coupler print"," Photographs","10 1/2 x 10 7/16 in. (26.67 x 26.51 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.9","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3337,3518,1,"1",0,,,"[""""]","creditline:""Gift of American Telephone and Telegraph Company """,27.119997,,
"2835","Showflower Condominiums During Construction, Looking West","Gelatin silver print"," Photographs","6 3/8 x 9 1/2 in. (16.19 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.4","Photographer: Lewis Baltz","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2560,1730,0,"1",0,,,"[""""]","creditline:""Gift of American Telephone and Telegraph Company """,27.119997,,
"2828","Santa Fe River Gorge and Tetilla Peak","Gelatin silver print"," Photographs","11 5/8 x 16 13/16 in. (29.53 x 42.7 cm) (image)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.12","Photographer: William Clift","Artist","American","American, born 1944","%C2%A9 William Clift","Arts of the Americas","In Copyright","valid",3661,2551,1,"1",0,,,"[""""]","creditline:""Gift of American Telephone and Telegraph Company """,27.119997,,
"2842","Untitled","Color coupler print"," Photographs","9 3/16 x 13 9/16 in. (23.34 x 34.45 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.8","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3587,2459,1,"1",0,,,"[""""]","creditline:""Gift of American Telephone and Telegraph Company """,27.119997,,
"2832","Near Lyons, Colorado","Gelatin silver print"," Photographs","8 11/16 x 11 3/16 in. (22.07 x 28.42 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.2","Photographer: Robert  Adams","Artist","American","American, born 1937","%C2%A9 Robert Adams%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3631,2826,1,"1",0,,,"[""""]","creditline:""Gift of American Telephone and Telegraph Company """,27.119997,,
"2833","Untitled","Color coupler print"," Photographs","10 3/16 x 15 in. (25.88 x 38.1 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.22","Photographer: William Eggleston","Artist","American","American, born 1939","%C2%A9 Eggleston Artistic Trust. Courtesy of the Eggleston Art Foundation.","Arts of the Americas","In Copyright","valid",3579,2485,1,"1",0,,,"[""""]","creditline:""Gift of American Telephone and Telegraph Company """,27.119997,,
"2841","Untitled","Color coupler print"," Photographs","9 1/8 x 13 9/16 in. (23.18 x 34.45 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.7","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3614,2447,1,"1",0,,,"[""""]","creditline:""Gift of American Telephone and Telegraph Company """,27.119997,,
"2839","Hawaii I","Color coupler print"," Photographs","27 3/8 x 33 3/8 in. (69.53 x 84.77 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.51","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","valid",6533,5338,0,"1",0,,,"[""""]","creditline:""Gift of American Telephone and Telegraph Company """,27.119997,,
"2830","Spiral Petroglyph, Canyon de Chelly, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 1/8 in. (19.37 x 23.18 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.14","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",3320,2743,0,"1",0,,,"[""""]","creditline:""Gift of American Telephone and Telegraph Company """,27.119997,true,
"2829","Petroglyphs, Bishop, California","Gelatin silver print"," Photographs","7 5/8 x 9 3/8 in. (19.37 x 23.81 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.13","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",3467,2794,0,"1",0,,,"[""""]","creditline:""Gift of American Telephone and Telegraph Company """,27.119997,true,
