"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29013","Empire State Building, New York","Gelatin silver print"," Photographs","9 9/16 x 6 11/16 in. (24.29 x 16.99 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1930","Not on View","20th century","Stamp","","Interpretive photography stamp","","","","From ","Gift of Mickey Pallas","95.82.19","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1940,2804,0,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29024","Making Apparatus for Laboratory, Glass Works, New Jersey","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1937","Not on View","20th century","Title, Stamp","","verso; \'Hine\' and \'National Project WPA\' stamps","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","","","From ","Gift of Mickey Pallas","95.82.8","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2400,1917,0,"1",1,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29022","Untitled","Gelatin silver print"," Photographs","9 5/8 x 7 in. (24.45 x 17.78 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","worker at lathe","","From ","Gift of Mickey Pallas","95.82.6","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1867,2545,0,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29017","Untitled","Gelatin silver print (printed 1930)"," Photographs","10 1/8 x 13 3/16 in. (25.72 x 33.5 cm) (image)
10 1/8 x 13 3/16 in. (25.72 x 33.5 cm) (mount)",,"North America","United States",,"1910","Not on View","20th century","","","","","shirtless man leaning over washing hands","","From ","Gift of Mickey Pallas","95.82.22","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2491,1902,0,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29015","Empire State Building, New York","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (plate)",,"North America","United States",,"c. 1931","Not on View","20th century","Stamp, Number","","Interpretive photography stamp","","","","From ","Gift of Mickey Pallas","95.82.20","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1875,2393,0,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29010","Egret in Flight, Africa","Gelatin silver print"," Photographs","12 1/4 x 16 1/2 in. (31.12 x 41.91 cm) (image, sheet)",,"North America","United States",,"1954","Not on View","20th century","Stamp, Title, Date","","verso; stamped twice","","","",,"Gift of Mickey Pallas","95.82.16","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",4344,3249,1,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29012","Untitled","Gelatin silver print"," Photographs","10 5/8 x 13 1/4 in. (26.99 x 33.66 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","old woman sitting up in bed","",,"Gift of Mickey Pallas","95.82.18","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2435,1954,0,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29020","Turning Down Metal Work","Gelatin silver print"," Photographs","9 7/8 x 6 13/16 in. (25.08 x 17.3 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1920s","Not on View","20th century","Title, Artist\'S Stamp","","verso; Hine work portrait stamp","","","",,"Gift of Mickey Pallas","95.82.4","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1862,2631,0,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29019","Electric Power Survey","Gelatin silver print"," Photographs","9 5/8 x 6 13/16 in. (24.45 x 17.3 cm) (image)
9 7/8 x 7 7/8 in. (25.08 x 20 cm) (sheet)",,"North America","United States",,"c. 1915","Not on View","20th century","Signature, Title","","verso","","","",,"Gift of Mickey Pallas","95.82.3","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1823,2554,0,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
"29008","Man Trying on Coat","Gelatin silver print"," Photographs","13 1/16 x 8 in. (33.18 x 20.32 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Signature, Title, Date","","verso","","","",,"Gift of Mickey Pallas","95.82.14","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner","Arts of the Americas","In Copyright–Educational Use","valid",1755,2863,0,"1",0,,,"[""""]","creditline:""Gift of Mickey Pallas""",20.599842
