"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77404","Dr. Syntax/ At Covent Garden Theatre","Hand-colored etching, aquatint"," Prints","4 7/8 x 7 1/8 in. (12.38 x 18.1 cm) (sheet)",,"Europe","England",,"August 16, 1813","Not on View","19th century","","","","","caricature; plate 26","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. IV, no. 9  March 1, 1811 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,415","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4985,3306,0,"1",0,"",,"[""""]","medium:""Hand-colored etching, aquatint""",16.600018
"77378","Doctor Syntax Pursued by a Bull","Hand-colored etching, aquatint"," Prints","5 1/8 x 8 in. (13.02 x 20.32 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 8","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. 1 no. 13 Oct. 1, 1809 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,410","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4611,2897,0,"1",0,"",,"[""""]","medium:""Hand-colored etching, aquatint""",16.600018
"77375","The Rev. Doctor Syntax","Hand-colored etching, aquatint"," Prints","7 1/2 x 4 1/4 in. (19.05 x 10.8 cm) (sheet)","Frontispiece","Europe","England",,"May 1, 1812","Not on View","19th century","","","","","caricature","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,407","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",2731,4516,0,"1",0,,,"[""""]","medium:""Hand-colored etching, aquatint""",16.600018
"77377","Doctor Syntax/ Disputing His Bill with the Landlady","Hand-colored etching, aquatint"," Prints","5 x 7 1/4 in. (12.7 x 18.42 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 5","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. 1 no. 8 Aug. 1, 1809 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,409","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4341,2847,0,"1",0,"Greso: II p. 176",,"[""""]","medium:""Hand-colored etching, aquatint""",16.600018
"77406","Doctor Syntax/ Taking Possession of His Living","Hand-colored etching, aquatint"," Prints","5 x 7 1/8 in. (12.7 x 18.1 cm) (sheet)",,"Europe","England",,"August 16, 1813","Not on View","19th century","","","","","caricature; plate 29","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. IV, no. 13  May 1, 1811 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,417","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4949,3105,0,"1",0,,,"[""""]","medium:""Hand-colored etching, aquatint""",16.600018
"77412","Quae Genus With A Portrait Painter","Hand-colored etching, aquatint"," Prints","5 x 7 3/4 in. (12.7 x 19.69 cm) (sheet)",,"Europe","England",,"September 1, 1822","Not on View","19th century","","","","","caricature; plate 16","","From From ""The History of Johnny Quae Genus, The Little Foundling of the Late Doctor Syntax""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,423","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4906,3061,0,"1",0,,,"[""""]","medium:""Hand-colored etching, aquatint""",16.600018
"77411","Dr. Syntax with a Blue Stocking Beauty","Hand-colored etching, aquatint"," Prints","5 x 7 1/8 in. (12.7 x 18.1 cm) (sheet)",,"Europe","England",,"November 1, 1820","Not on View","19th century","","","","","caricature; plate 5","","From From ""The Third Tour of Doctor Syntax, In Search of Wife""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,422","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5053,3142,0,"1",0,,,"[""""]","medium:""Hand-colored etching, aquatint""",16.600018
"77380","Doctor Syntax. Rural Sport.","Hand-colored etching, aquatint"," Prints","4 7/8 x 7 5/8 in. (12.38 x 19.37 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 20","","From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. III no. 9 Sept. 1, 1810 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,412","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4577,2920,0,"1",0,"Greso II p.177",,"[""""]","medium:""Hand-colored etching, aquatint""",16.600018
"77405","The Doctor's Dream","Hand-colored etching, aquatint"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 27","","From ""The Tour of Doctor Syntax, In Search of the Picturesque""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,416","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4458,2938,0,"1",0,,,"[""""]","medium:""Hand-colored etching, aquatint""",16.600018
"77369","Art of Scaling","Hand-colored etching, aquatint"," Prints","12 1/4 x 14 1/4 in. (31.12 x 36.2 cm) (sheet)",,"Europe","England",,"November 5, 1792","Not on View","18th century","","","","","caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,329","Artist: Thomas Rowlandson; Etcher: Samuel Alken; Publisher: Messrs Fores, London","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",7557,6343,0,"1",0,,,"[""""]","medium:""Hand-colored etching, aquatint""",16.600018
"77382","Dr. Syntax and Bookseller","Hand-colored etching, aquatint"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 25","","From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. IV, no. 7  Feb. 1, 1811 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,414","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4574,2878,0,"1",0,"Greso II p.178",,"[""""]","medium:""Hand-colored etching, aquatint""",16.600018
