"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi"
"45268","Kaddish 5","Color etching, aquatint, engraving"," Prints","40 x 23 11/16 in. (101.6 x 60.17 cm) (image)
46 3/16 x 27 5/8 in. (117.32 x 70.17 cm) (sheet)
51 1/16 x 31 5/16 in. (129.7 x 79.53 cm) (mat)","Print","North America","United States",,"1978","Not on View","20th century","Signature and Edition","LRC:  [M. Lasansky] and [44]","","","dove standing on the head of a crying clown; numbers 6102305 below clown","Edith and Norman Garmezy, Edina, MN; Garmezys acquired print from the Lasansky Corp. Gallery, Iowa City, IA, in 1986","From ","Gift of Edith and Norman Garmezy","2000.283.10","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",3065,4989,1,"1",1,,,"[""""]","medium:""Color etching, aquatint""",11.746304,,
"9621","A Couple of Sweethearts","Drypoint, color etching, aquatint"," Prints","15 1/4 x 7 5/8 in. (38.74 x 19.37 cm) (plate)","Print","Europe","France",,"1901","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,989","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",2189,4335,0,"1",0,"Tabanelli 68 v/v",,"[""""]","medium:""Color etching, aquatint""",11.746304,,
"111115","Sunshine after Rain","Color etching, aquatint, and drypoint"," Prints","49 3/4 x 39 3/4 in. (126.37 x 100.97 cm) (outer frame)
46 x 36 1/4 in. (116.84 x 92.08 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","","Signed and dated in pencil, LR: Frankenthaler \'87","Numbered in pencil, LL; publisher\'s blindstamp, LL and sideways, UL","","Vertical yellow lines along R side; green circle near top center with blue lines and shapes below; one vertical brown and blue streak along L side; small green and red spot at bottom center; flat profile, natural hardwood frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton, given to MIA, 2010.","From ","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.4","Artist: Helen Frankenthaler; Publisher: 2RC Edizioni d'Arte, Rome","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5026,6284,1,"1",1,"Harrison 126; NGA 52",,"[""""]","medium:""Color etching, aquatint""",10.299456,true,
"137746","An Enriched Life","Color etching, aquatint, and drypoint on paper"," Prints","1 15/16 × 2 in. (4.92 × 5.08 cm) (plate)
3 5/8 × 3 1/4 in. (9.21 × 8.26 cm) (sight)
11 1/4 × 7 13/16 in. (28.58 × 19.84 cm) (sheet)
14 × 10 in. (35.56 × 25.4 cm) (mat)","Print","North America","United States",,"20th century","Not on View","20th century","","below image in pencil: an enriched life K. Nakahashi","LLC in pencil: A.P.","","brown wavy low horizon line, edged in black; blue sky with vertical wavy white lines; purple rectangle, ULC; yellow square with two orange sides in LRC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.2","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",2123,2242,1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",8.852608,,true
"143749","Message from Degas","Color etching, aquatint, and liquid brandy aquatint"," Prints; Works on Paper","7 1/4 × 9 5/8 in. (18.4 × 24.4 cm) (plate)
13 7/8 × 17 1/16 in. (35.2 × 43.3 cm) (sheet)
16 5/8 × 19 1/2 × 1 1/8 in. (42.2 × 49.5 × 2.9 cm) (outer frame)","Print","North America","United States",,"1972-74","Not on View","20th century","","LRC in pencil: Frankenthaler / \'71-74","LLC in pencil: 12/36","","abstract image; mottled grey forms with tan arc from left edge extending toward LRC; green wavy line from tan arc through topmost grey form; two grey lines on tan arc; received in silver frame","","From ","Gift of Harriet and Walter Pratt","2022.64.18","Artist: Helen Frankenthaler; Printer: Donn Steward , at ULAE workshop; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1928-2011","","Global Contemporary Art","In Copyright","valid",9727,7965,1,"1",0,"Harrison 45; Sparks 31",,"[""""]","medium:""Color etching, aquatint""",8.852608,,
"43390","Untitled (Sailboat at anchor)","Color etching, aquatint, and spit bite"," Prints","9 1/8 x 9 1/8 in. (23.18 x 23.18 cm) (plate)
15 7/8 x 15 3/16 in. (40.32 x 38.58 cm) (sheet)","Print","North America","United States",,"1985-1990","Not on View","20th century","
","LR: T.L. Solien 1985-90","LL: AP 4/6
LC, publisher\'s blindstamp: VEL","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.6","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3768,3761,1,"1",1,"VEL 254",,"[""43390"",""43391"",""43392"",""43393""]","medium:""Color etching, aquatint""",8.852608,,
"57775","The Gay Cavalier","Color etching, aquatint, and color stencil"," Prints","35-7/8 x 24 in. (91.1 x 61.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""13/25\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From the ""Animal Series,"" Edition II","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.38","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","valid",7461,10842,1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",8.852608,,
"54362","Shoe Rows","Color etching, aquatint, and spit bite"," Prints","16 1/4 x 23 13/16 in. (41.28 x 60.48 cm) (plate)
23 x 29 5/8 in. (58.42 x 75.25 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","Signed and dated in pencil, LR: Thiebaud 1979","Numbered in pencil, LL margin: 15/50
Publisher\'s blindstamp: Crown Point Press 
Printer\'s mark: Stephen Thomas
Watermark: Somerset
","","","Darwin Reedy, Dellwood, Minn.; given to MIA, 1986.","From Recent Etchings I","Gift of Darwin Reedy","P.86.58.3","Artist: Wayne Thiebaud; Printer: Stephen Thomas at Crown Point Press, San Francisco; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1920 - 2021","%C2%A9 Wayne Thiebaud %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",8852,6883,1,"1",1,,,"[""""]","medium:""Color etching, aquatint""",8.852608,,
"59296","The Trick to Being Recognized","Color etching, aquatint, woodblock, lithograph, hand-cutting, and collage"," Prints","14 7/8 x 17 7/8 in. (37.78 x 45.4 cm) (image)
27 3/8 x 22 1/4 in. (69.53 x 56.52 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LC: [on 8.5.1980 / Steven Sorman]
LC: [ap 1/7]
LC: [the trick to / being recognized]
LC:Artist\'s Stamp in red ink
LR: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.81","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",2895,3464,1,"1",0,"VEL 271",,"[""59296"",""59301"",""59302""]","medium:""Color etching, aquatint""",7.405759,,
"68546","Europa","Color etching, aquatint"," Prints","3 7/16 x 3 1/2 in. (8.73 x 8.89 cm) (plate)
16 1/2 x 11 in. (41.91 x 27.94 cm) (sheet)",,"Europe","France",,"1949-1988","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Humleker","P.88.9","Artist: Brigitte Coudrain","Artist","French","French, born 1934","%C2%A9 Brigitte Coudrain","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",5.873152,,
