"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25559","Temple Basket","Fiber, beads"," Basketry","3 1/2 x 10 1/4 x 10 1/4 in. (8.9 x 26.04 x 26.04 cm)","Temple Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Temple Basket, fiber, stitching, beadwork; mirror in base missing","",,"Gift of Ira Sachs","88.40.6","","Artist",,,"","Asian Art","Public Domain","valid",5074,3401,0,"1",0,,,"[""""]","creditline:""Gift of Ira Sachs""",20.562843
"25543","Temple Basket","Fiber, buttons"," Basketry","5 x 16 x 16 in. (12.7 x 40.64 x 40.64 cm)","Temple Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Temple Basket, fiber, stitching, beadwork, fabric covers base, commercial buttons are stitched to fibers and fabric","",,"Gift of Ira Sachs","88.40.1","","Artist",,,"","Asian Art","Public Domain","valid",4655,3097,0,"1",0,,,"[""""]","creditline:""Gift of Ira Sachs""",20.562843
"25558","Temple Basket","Fiber, beads"," Basketry","3 3/4 x 11 x 11 in. (9.5 x 27.94 x 27.94 cm)","Temple Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Temple Basket, fiber, stitching, beadwork; mirror in base missing","",,"Gift of Ira Sachs","88.40.7","","Artist",,,"","Asian Art","Public Domain","valid",5435,3620,0,"1",0,,,"[""""]","creditline:""Gift of Ira Sachs""",20.562843
"25556","Temple Basket","Fiber, beads, mirror, sequins"," Basketry","3 3/4 x 11 x 11 in. (9.5 x 27.94 x 27.94 cm)","Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Temple Basket, fiber, stitching, beadwork, metal sequins and beads, mirror","",,"Gift of Ira Sachs","88.40.5","","Artist",,,"","Global Contemporary Art","Public Domain","valid",4950,3164,0,"1",0,,,"[""""]","creditline:""Gift of Ira Sachs""",20.562843
"25541","Temple Basket","Fiber, beads, sequins"," Basketry","3 1/2 x 10 1/2 x 10 1/2 in. (8.9 x 26.67 x 26.67 cm)","Temple Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Temple Basket, fiber, stitching, beadwork, small beads and sequins","",,"Gift of Ira Sachs","88.40.3","","Artist",,,"","Asian Art","Public Domain","valid",4399,2916,0,"1",0,,,"[""""]","creditline:""Gift of Ira Sachs""",20.562843
"25542","Temple Basket","Fiber, beads"," Basketry","5 1/2 x 15 1/2 x 15 1/2 in. (14 x 39.37 x 39.37 cm)","Temple Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Temple Basket, fiber, stitching, beadwork, fabric covers base, small beads","",,"Gift of Ira Sachs","88.40.2","","Artist",,,"","Asian Art","Public Domain","valid",4941,3259,0,"1",0,,,"[""""]","creditline:""Gift of Ira Sachs""",20.562843
"25547","Temple Basket","Fiber, beads, mirror"," Basketry","3 1/2 x 10 1/4 x 10 1/4 in. (8.9 x 26.04 x 26.04 cm)","Temple Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Temple Basket, fiber, stitching, beadwork, small beads and mirror in base","",,"Gift of Ira Sachs","88.40.4","","Artist",,,"","Asian Art","Public Domain","valid",4941,3306,0,"1",0,,,"[""""]","creditline:""Gift of Ira Sachs""",20.562843
"24820","Temple Basket","Fiber, beads, leaves and sequins"," Basketry","4 x 12 3/4 x 12 3/4 in. (10.2 x 32.39 x 32.39 cm)","Temple Basket","Asia","Bali",,"20th century","Not on View","20th century","","","","","Basket, split fibers with exterior beadwork, small leaves and sequins.","","From ","Gift of Ira Sachs","85.57.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ira Sachs""",10.281422
"24818","Temple Basket","Fiber, beads"," Basketry","3 3/4 x 10 1/2 x 10 1/2 in. (9.5 x 26.67 x 26.67 cm)","Temple Basket","Asia","Bali",,"20th century","Not on View","20th century","","","","","Basket, split fibers with exterior beadwork. Termed an 'offering basket' from Bali.","","From ","Gift of Ira Sachs","85.57.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ira Sachs""",10.281422
"24819","Temple Basket","Fiber, beads"," Basketry","3 1/2 x 11 1/2 x 11 1/2 in. (8.9 x 29.21 x 29.21 cm)","Temple Basket","Asia","Bali",,"20th century","Not on View","20th century","","","","","Basket, split fibers with exterior beadwork. Termed an 'offering basket' from Bali.","",,"Gift of Ira Sachs","85.57.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ira Sachs""",10.281422
