"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"97791","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 1/2 x 1 1/2 in. (7.62 x 3.81 x 3.81 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem has bulbous section directly above foot; clear glass with gold repeating floral and ribbon swag design","","From ","Gift of Jan and Bill Spoor","2005.85.2.19","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97792","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 9/16 x 1 9/16 in. (7.62 x 3.97 x 3.97 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem has bulbous section directly above foot; clear glass with gold repeating floral and ribbon swag design","","From ","Gift of Jan and Bill Spoor","2005.85.2.20","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97743","Box with hinged cover, from a toilette set","Silver"," Metalwork","3 5/16 x 7 3/4 x 5 3/4 in. (8.41 x 19.69 x 14.61 cm)","Box with hinged cover, from a toilette set","Europe","England",,"1929","Not on View","20th century","Inscription and Mark

on bottom, stamped: [GARRARD & Co Ltd HAYMARKET LONDON]; at PR side, stamped: [SG (rampant lion) (cat\'s head) O]; at interior of cover, stamped: [SG rampant lion) O]","","See Inscription(s)","","rectangular shape with clipped corners; applied feet with fleur-de-lis motif; top of box decorated with flowers at edges and central design with two hunters capturing a winged creature in a foliated area; two birds overhead","","From ","Gift of Jan and Bill Spoor","2005.85.1.4","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97763","Hair brush, from a toilette set","Silver, wood, synthetic bristles"," Metalwork","9 5/8 x 4 1/4 x 2 in. (24.45 x 10.8 x 5.08 cm)","Hair brush, from a toilette set","Europe","England",,"1930","Not on View","20th century","Mark

See Mark(s)

","","at edge of head, stamped: [SG (rampant lion) (cat\'s head) P]","","handle decorated with two hunters cornering a winged animal in a marsh with foliage; bird overhead; flowers at handle on back and at edge of central design","","From ","Gift of Jan and Bill Spoor","2005.85.1.5","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97771","Box with cover, from a toilette set","Silver"," Metalwork","1 1/4 x 3 3/8 x 3 3/8 in. (3.18 x 8.57 x 8.57 cm)","Box with cover, from a toilette set","Europe","England",,"1928","Not on View","20th century","Inscription and Mark

on bottom, stamped: [CRICHTON BROS/ 22. OLD BOND ST/ LONDON];
on side of box and side of cover, stamped: [LAC(rampant lion) (cat\'s head) n]","","See Inscription(s)","","square shape with clipped corners; standing Asian men with plants on cover; edges of box have birds, foliage and flowers","","From ","Gift of Jan and Bill Spoor","2005.85.1.13a,b","Silversmith: Lionel Alfred Crichton; Retailer: Crichton Bros.","Artist","English","English, active 1895-?","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97742","Tray, from a toilette set","Silver"," Metalwork","9 1/8 x 12 7/16 x 1/2 in. (23.18 x 31.59 x 1.27 cm)","Tray, from a toilette set","Europe","England",,"1929","Not on View","20th century","Inscription and Mark

on back at rim, stamped: [GARRARD & Co Ltd HAYMARKET LONDON]; on back below inscription, stamped: [SG (cat\'s head) (rampant lion) O]","","See Inscription(s)","","rectangular shape with clipped corners; decorated with flowers at rim and central scene of three hunters cornering a winged beast in a marsh with foliage; two birds overhead","","From ","Gift of Jan and Bill Spoor","2005.85.1.3","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97787","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 1/2 x 1 1/2 in. (7.62 x 3.81 x 3.81 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem slightly flared out near top; clear glass with gold repeating floral and ribbon swag design","","From ","Gift of Jan and Bill Spoor","2005.85.2.15","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97794","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 9/16 x 1 9/16 in. (7.62 x 3.97 x 3.97 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem has bulbous section directly above foot; clear glass with gold repeating floral and ribbon swag design","","From ","Gift of Jan and Bill Spoor","2005.85.2.22","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97784","Cordial glass, from a cordial set","Glass"," Glass","3 x 1 1/2 x 1 1/2 in. (7.62 x 3.81 x 3.81 cm)","Cordial glass, from a cordial set","Europe","England",,"c. 1870","Not on View","19th century","","","","","small stemmed, footed glass; stem slightly flared out near top; clear glass with gold repeating floral and ribbon swag design","","From ","Gift of Jan and Bill Spoor","2005.85.2.12","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
"97768","Clothes brush, from a toilette set","Silver, wood, synthetic bristles"," Metalwork","1 7/8 x 6 7/16 x 1 13/16 in. (4.76 x 16.35 x 4.6 cm)","Clothes brush, from a toilette set","Europe","England",,"c. 1930","Not on View","20th century","Mark

See Mark(s)","","on side, stamped: [(intwined initials) (rampant lion) (cat\'s head) E]","","bar-shaped brush; back decorated with two standing Asian figures among large thistle plants","","From ","Gift of Jan and Bill Spoor","2005.85.1.10","Manufacturer: William Comyn and Sons Ltd.","Artist","London, England","London, England","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","creditline:""Gift of Jan and Bill Spoor""",23.277218
