"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76732","Study of a Lady","Sanguine engraving"," Prints","12 1/8 x 8 3/4 in. (30.8 x 22.23 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 68","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,837","Engraver: Louis-Marin Bonnet; Artist: Jean-Baptiste Le Prince; Engraver: Gilles-Antoine Demarteau","Artist","French","French, 1736 - 1793","","European Art","Public Domain","valid",6153,8332,0,"1",0,,,"[""""]","artist:""Louis-Marin Bonnet""",12.878228
"71446","Larkspur and auricula, from Principes de Fleurs coloriees","Colored engraving"," Prints","10 x 7 7/8 in. (25.4 x 20 cm) (plate)",,"Europe","France",,"1770-1773","Not on View","18th century","","","
","","3e. Feuille du 2e","","From Cahier de Principes de Fleurs coloriees, (Paris, 1770-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,944","Artist: Louis-Marin Bonnet","Artist","French","French, 1736 - 1793","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Louis-Marin Bonnet""",12.839226
"71444","Tulips and Jasmine, from Principes de Fleurs coloriees","Colored engraving"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)",,"Europe","France",,"1770-1773","Not on View","18th century","","","
","","2e. Feuille du 2e.","","From Cahier de Principes de Fleurs coloriees, (Paris, 1770-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,943","Artist: Louis-Marin Bonnet","Artist","French","French, 1736 - 1793","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Louis-Marin Bonnet""",12.839226
"71440","Roses and Hyacinth, from Principes de Fleurs coloriees","Colored engraving"," Prints","10 x 8 1/8 in. (25.4 x 20.64 cm) (plate)",,"Europe","France",,"1770-1773","Not on View","18th century","","","
","","No.274, 2e","","From Cahier de Principes de Fleurs coloriees, (Paris, 1770-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,942","Artist: Louis-Marin Bonnet","Artist","French","French, 1736 - 1793","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Louis-Marin Bonnet""",12.839226
"71439","IIeme Feuille D'Arabesques","Colored engraving"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,941","Artist: Louis-Marin Bonnet","Artist","French","French, 1736 - 1793","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Louis-Marin Bonnet""",12.839226
"71457","Flower Study, from Cahier de fleurs Dessiné d'apres nature","Engraving, printed in black, colored by hand"," Prints","11 1/4 x 8 5/8 in. (28.58 x 21.84 cm) (plate)",,"Europe","France",,"1773-1789","Not on View","18th century","","","
","","No. 225. 4e; Same as P.14,948 but printed in black.","","From Cahier de fleurs Dessiné d'apres nature, (Paris, 1773-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,949","Artist: Louis-Marin Bonnet","Artist","French","French, 1736 - 1793","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Louis-Marin Bonnet""",12.839226
"71454","Flower Study, from Cahier de fleurs Dessiné d'apres nature","Engraving, printed in sanguine, colored by hand"," Prints","10 3/4 x 7 3/4 in. (27.31 x 19.69 cm) (plate)",,"Europe","France",,"1773-1789","Not on View","18th century","","","
","","No. 225. 4e.","","From Cahier de fleurs Dessiné d'apres nature, (Paris, 1773-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,948","Artist: Louis-Marin Bonnet","Artist","French","French, 1736 - 1793","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Louis-Marin Bonnet""",12.839226
"71448","Carnation etc. Hawthorn, from Principes de Fleurs coloriees","Colored engraving"," Prints","10 1/8 x 8 1/4 in. (25.72 x 20.96 cm) (plate)",,"Europe","France",,"1770-1773","Not on View","18th century","","","
","","3eme. Feuille du 43m","","From Cahier de Principes de Fleurs coloriees, (Paris, 1770-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,945","Artist: Louis-Marin Bonnet","Artist","French","French, 1736 - 1793","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Louis-Marin Bonnet""",12.839226
"71452","Frontispiece? from Principes de Fleurs coloriees","Colored engraving"," Prints","9 3/4 x 7 1/4 in. (24.77 x 18.42 cm) (plate)",,"Europe","France",,"1770-1773","Not on View","18th century","","","
","","Deuxieme Feuille du 7e","","From Cahier de Principes de Fleurs coloriees, (Paris, 1770-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,947","Artist: Louis-Marin Bonnet","Artist","French","French, 1736 - 1793","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Louis-Marin Bonnet""",12.839226
"71450","Carnation etc., from Principes de Fleurs coloriees","Colored engraving"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)",,"Europe","France",,"1770-1773","Not on View","18th century","","","
","","3e. Feuille du 63","","From Cahier de Principes de Fleurs coloriees, (Paris, 1770-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,946","Artist: Louis-Marin Bonnet","Artist","French","French, 1736 - 1793","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Louis-Marin Bonnet""",12.839226
