"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78618","Tiger [left of a pair of Tiger and Dragon]","Ink on silk"," Paintings","40 3/8 x 16 3/4 in. (102.55 x 42.55 cm) (image)
69 x 23 1/4 in. (175.26 x 59.06 cm) (overall, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1868","G222","19th century","Marks","","seal in black, LL; seal in red, LL","Dragon and tiger is a common pairing in East Asian art. According to the Chinese classic Yijing (Book of Changes), the dragon commands the clouds and therefore the heavens, while the tiger controls the wind and thus the earth. Together, the two creatures encompass the universe and were considered auspicious symbols.
In this pair of hanging scrolls, the tiger sits next to a small sprig of bamboo. Diagonal streaks of ink wash mimic the movement of wind. The dragon rises, barely revealing itself through breaks in the clouds. Its head emerges from splashed ink, offering a moment of visibility before it retreats into the heavens.","seated tiger with no ears visible; gold brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.19.1","Artist: Mori Ippo","Artist","Japanese","Japanese, 1798 - 1871","","Asian Art","Public Domain","valid",1492,3548,0,"1",0,,,"[""""]","tiger creditline:harriet",7.6816373
"78619","Dragon [right of a pair of Tiger and Dragon]","Ink on silk"," Paintings","40 3/4 x 16 3/4 in. (103.51 x 42.55 cm) (image)
69 1/4 x 23 1/4 in. (175.9 x 59.06 cm) (overall, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1868","G222","19th century","Inscription and marks
inscription in black, LR","","seal in red, LR","Dragon and tiger is a common pairing in East Asian art. According to the Chinese classic Yijing (Book of Changes), the dragon commands the clouds and therefore the heavens, while the tiger controls the wind and thus the earth. Together, the two creatures encompass the universe and were considered auspicious symbols.
In this pair of hanging scrolls, the tiger sits next to a small sprig of bamboo. Diagonal streaks of ink wash mimic the movement of wind. The dragon rises, barely revealing itself through breaks in the clouds. Its head emerges from splashed ink, offering a moment of visibility before it retreats into the heavens.","head of dragon with head at top; swirl leading down R edge; gold, floral, brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.19.2","Artist: Mori Ippo","Artist","Japanese","Japanese, 1798 - 1871","","Asian Art","Public Domain","valid",1492,3536,0,"1",0,,,"[""""]","tiger creditline:harriet",5.431657
"78112","Walking Tiger","Ink on paper"," Paintings","47 1/8 x 20 7/8 in. (119.7 x 53.02 cm) (image)
81 3/4 x 26 1/2 in. (207.65 x 67.31 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"16th century","Not on View","16th century","","","","","standing tiger; open mouth; looking to proper left; bronze and pale green brocade border","","From ","Gift of Harriet and Ed Spencer","2012.1.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1780,3832,0,"1",0,,,"[""""]","tiger creditline:harriet",4.973222
"78620","Sitting Tiger","Ink and color on paper"," Paintings","63 3/4 x 32 1/16 in. (161.93 x 81.44 cm) (image)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","Marks","","seal in red, LLC","","body is twisted; tiger looking to left; green floral brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.20","Artist: Kishi Chikudō","Artist","Japanese","Japanese, 1826 - 1897","","Asian Art","Public Domain","valid",2040,3936,0,"1",0,,,"[""""]","tiger creditline:harriet",4.973222
"96009","Seated tiger","Ink and color on silk"," Paintings; Calligraphy","41 3/4 x 22 in. (106.05 x 55.88 cm) (image)
69 1/2 x 30 1/4 in. (176.53 x 76.84 cm)","Hanging scroll","Asia","Japan",,"1786","Not on View","18th century","unread","丙午歳閏十月初三　若瓊勝南寧","URC red artist\'s seal before poem: 〇〇南; two red artist\'s seal after signature: 忠〇之印, 〇〇南〇; LLC red artist\'s seal: 〇〇〇〇","","tiger half sitting, half standing with trees and grass to left; navy blue floral border","","From ","Gift of Harriet and Ed Spencer","2012.1.23","Artist: Katsu Gyokushu","Artist","Japanese","Japanese, 1724 - after 1789","","Asian Art","Public Domain","valid",1788,3416,0,"1",0,,,"[""""]","tiger creditline:harriet",4.966991
"78175","Sitting Tiger","Hanging scroll; ink and color on paper"," Paintings","41 x 15 11/16 in. (104.14 x 39.85 cm) (image)
72 1/4 x 20 3/16 in. (183.52 x 51.28 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","inscription in black, URC","","two seals in red, URC","","seated tiger; front half of body visible, back half cut off at R edge; head lowered and turned to R; tiger looking at viewer; tail across bottom; green and gold brocade borders; new wood roller surrounding bottom roller","",,"Gift of Harriet and Ed Spencer","2012.1.6","Artist: Yanagisawa Kien","Artist","Japanese","Japanese, 1706 - 1758","","Asian Art","Public Domain","valid",1532,3860,0,"1",0,,,"[""""]","tiger creditline:harriet",4.955695
"78320","Walking Tiger","Ink on paper"," Paintings","39 3/4 x 10 3/4 in. (100.97 x 27.31 cm) (image)
55 1/2 x 13 5/8 in. (140.97 x 34.61 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Inscription and mark
Japanese inscription in black, LL","","two stamps in red, LR","","standing tiger; large eyes; two fangs visible; tip of tail drops down from top edge; brown border","",,"Gift of Harriet and Ed Spencer","2012.1.12","Artist: Matsui Genshu","Artist",,"1752 - 1813","","Asian Art","Public Domain","valid",2768,9960,0,"1",0,,,"[""""]","tiger creditline:harriet",4.954178
"78194","Sitting Tiger","Ink and colors on silk"," Paintings","17 3/4 x 23 3/16 in. (45.09 x 58.9 cm) (image)","Hanging scroll","Asia","Japan",,"1777","Not on View","18th century","Inscription and mark
inscription in black in LL corner","","two seals in red, LL corner","","seated tiger viewed from PR side; tail wrapped around right side of body; head turned to tiger's back, towards left; beige border, partly brocade","","From ","Gift of Harriet and Ed Spencer","2012.1.8","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",3320,2560,0,"1",0,,,"[""""]","tiger creditline:harriet",4.9382496
"78630","Sketch of a Tiger","Woodblock print; ink and color on paper"," Prints","18 7/8 × 23 in. (47.94 × 58.42 cm) (outer frame)","Print (shin hanga / kachō-e)","Asia","Japan",,"1926","Not on View","20th century","LRC, in pencil: (Sketch of Tiger) Hiroshi Yoshida, printed 大正拾五年作　動物園　とら {Taishō jūgonen saku, Dōbutsuen, Tora} | bottom: 自摺 {jizuri}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","front of body of crouching, orange tiger viewed from PL side; off-white mat and light wood frame with plexi","","From At the Zoological Garden (Dōbutsuen 動物園)","Gift of Harriet and Ed Spencer","2012.1.22","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7284,4722,1,"1",0,,,"[""117471"",""78630""]","tiger creditline:harriet",4.8462296
"78621","Tiger by a Stream","Ink and colors on silk"," Paintings","44 3/4 x 19 3/4 in. (113.67 x 50.17 cm) (image)
78 13/16 x 25 3/4 in. (200.18 x 65.41 cm) (overall, without roller)","hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","Inscription and marks
inscription in black, UR edge","","two seals in red, UR edge","","tiger sitting with head turned to PR; pine branches at UL; water at LR; gold and grey brocade border and grey solid border","",,"Gift of Harriet and Ed Spencer","2012.1.21","Artist: Kawabata Gyokushō","Artist","Japanese","Japanese, 1842 - 1913","","Asian Art","Public Domain","valid",1764,3912,0,"1",0,,,"[""""]","tiger creditline:harriet",4.8299155
"78311","Tiger [left of a pair of Tiger and Dragon]","Ink and color on silk"," Paintings","42 1/4 x 16 1/8 in. (107.32 x 40.96 cm) (image)
76 1/8 x 21 7/16 in. (193.36 x 54.45 cm) (overall, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"late 18th century","Not on View","18th century","","R edge","seal in red","","standing tiger with stream in foreground; rock with birds on UR; branch from pine tree at UL","","From ","Gift of Harriet and Ed Spencer","2012.1.11.1","Artist: Ganku","Artist","Japanese","Japanese, 1749/56 - 1838","","Asian Art","Public Domain","valid",1488,3840,0,"1",0,,,"[""""]","tiger creditline:harriet",4.758958
"78144","Tiger Licking Its Paw","Ink on paper"," Paintings","40 x 18 3/8 in. (101.6 x 46.67 cm) (image)
73 x 23 7/16 in. (185.42 x 59.53 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","","inscription in black, UL","seal in red, UL","The endearing pose of a tiger licking his paw was a standard theme among Chinese painters of the Southern Song dynasty (1127-1279). The Japanese painter Tawaraya Sōtatsu might have seen such a painting but instead of imitating the precise, descriptive brushwork of Chinese-style ink painters, he rendered this tiger in pale tonalities, applying the ink with a relatively large brush.

Sōtatsu, son of a wealthy merchant, was a pioneer of the decorative Rinpa style and is today recognized as one of the most prominent artists of Japan. By the late 1620s, he was painting for the imperial court and was the first member of the merchant class that received the honorary Buddhist ecclesiastical title hokkyō (Bridge of the Law).","seated tiger licking front PL paw; brown and gold brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.5","Artist: Attributed to Tawaraya Sōtatsu","Artist","Japanese","Japanese, died c. 1640","","Asian Art","Public Domain","valid",4311,9393,0,"1",0,,,"[""""]","tiger creditline:harriet",4.204309
"78231","Sleeping Tiger in Bamboo","Hanging scroll; ink on paper"," Paintings","49 1/4 x 22 1/8 in. (125.1 x 56.2 cm) (image)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Inscription and mark
inscription in black, L edge","秀詮元瑜写","two seals in red, L edge","","sleeping tiger with bamboo at L and above; green and blue and gold borders","","From ","Gift of Harriet and Ed Spencer","2012.1.9","Artist: Watanabe Shusen","Artist","Japanese","Japanese, 1736 - 1824","","Asian Art","Public Domain","valid",1688,3668,0,"1",0,,,"[""""]","tiger creditline:harriet",4.050479
