"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:whm","searchTerm","searchScore"
"128326","You Say This Can't Really Be America (A)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 13 15/16 in. (35.4 × 35.4 cm) (image)
16 15/16 × 16 15/16 in. (43.02 × 43.02 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 a","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated in chair at LLC facing R; grainy background with woodgrain texture in gray scale, with overlapping transparent peach and blue shapes; lavender background at L; text reads: You say / This is the worst / thing / ever / ever.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.1","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6320,6286,1,"1",0,,,"[""""]",true,true,"medium:""Screenprinting on paper""",10.631885
"128378","You Say This Can't Really Be America (B)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 14 in. (35.4 × 35.56 cm) (image)
16 7/8 × 16 15/16 in. (42.86 × 43.02 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 b","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated on chair facing R near LLC; grainy wood-grain background in gray, with overlapping transparent peach and blue shapes; text reads: You say / This can't / really / be / America.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.2","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6286,6269,1,"1",0,,,"[""""]",true,true,"medium:""Screenprinting on paper""",10.631885
"128379","You Say This Can't Really Be America (C)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 14 in. (35.4 × 35.56 cm) (image)
16 15/16 × 16 15/16 in. (43.02 × 43.02 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 c","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated on chair facing R near BC; grainy wood-grain background in gray, with overlapping transparent peach and blue shapes; text reads: You say / This isn't really / America. / Not the America you know.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.3","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6303,6269,1,"1",0,,,"[""""]",true,true,"medium:""Screenprinting on paper""",10.631885
"128380","You Say This Can't Really Be America (D)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 14 in. (35.4 × 35.56 cm) (image)
16 7/8 × 16 15/16 in. (42.86 × 43.02 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 d","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with overlapping transparent peach and blue shapes; text reads: You say / We've never / seen / anything / like / this / before.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.4","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6296,6280,1,"1",0,,,"[""""]",true,true,"medium:""Screenprinting on paper""",10.631885
"128381","You Say This Can't Really Be America (E)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 13 15/16 in. (35.4 × 35.4 cm) (image)
16 15/16 × 16 15/16 in. (43.02 × 43.02 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 e","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","larger cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with bolder orange and blue overlapping shapes; text reads: I say / Yes / This / is / America / too.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.5","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6286,6286,1,"1",0,,,"[""""]",true,true,"medium:""Screenprinting on paper""",10.631885
"128382","You Say This Can't Really Be America (F)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 14 in. (35.4 × 35.56 cm) (image)
16 15/16 × 17 in. (43.02 × 43.18 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 f","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","larger cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with bolder orange and blue overlapping shapes; text reads: I say / Yes / This is / the America / I know.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.6","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6286,6269,1,"1",0,,,"[""""]",true,true,"medium:""Screenprinting on paper""",10.631885
"128383","You Say This Can't Really Be America (G)","Color inkjet print with screenprinting on paper"," Prints","13 7/8 × 14 in. (35.24 × 35.56 cm) (image)
16 7/8 × 17 in. (42.86 × 43.18 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 g","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","larger cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with bolder orange and blue overlapping shapes; text reads: I say / Yes / This is / the America / I know / from / history.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.7","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6286,6303,1,"1",0,,,"[""""]",true,true,"medium:""Screenprinting on paper""",10.631885
"128384","You Say This Can't Really Be America (H)","Color inkjet print with screenprinting on paper"," Prints","14 × 14 in. (35.56 × 35.56 cm) (image)
16 15/16 × 17 in. (43.02 × 43.18 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 h","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with dark orange and blue overlapping shapes; text reads: I say / Yes / This is / America. / Look South. / Look West.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.8","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6303,6286,1,"1",0,,,"[""""]",true,true,"medium:""Screenprinting on paper""",10.631885
"139496","Progressive proof flipbook for ""Lacuna""","Color lithography and screenprinting on paper and Mylar; bound"," Prints","20 1/2 x 23 3/4 in.","Flipbook","North America","United States",,"2008","Not on View","21st century","","","","","Lacuna","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.225.1","Artist: Lisa Nankivil","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","valid",8433,7367,1,"1",1,,,"[""137529"",""137530"",""137531"",""139496""]",,,"medium:""Screenprinting on paper""",8.883616
"139508","Blue Color Test","Screenprinting on paper"," Prints","8 1/2 x 11 in.","Test Proof","North America","United States",,"2010","Not on View","21st century","","","","","Ceaseless, Endless, Timeless, Boundless","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.227.1","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139508""]",,,"medium:""Screenprinting on paper""",7.0642104
