"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81443","The Churchgoers","halftone"," Photographs","7 x 4 7/8 in. (17.78 x 12.38 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.4","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2575,3718,0,"1",0,,,"[""81443"",""81452""]","artist:""Theodor Hofmeister""",12.347507
"81454","A Village Corner","Halftone"," Photographs","4 3/4 x 7 in. (12.07 x 17.78 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.5","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",3677,2526,0,"1",0,,,"[""81444"",""81454""]","artist:""Theodor Hofmeister""",12.347507
"81452","The Churchgoers","Halftone"," Photographs","7 x 4 7/8 in. (17.78 x 12.38 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.4","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2575,3718,0,"1",0,,,"[""124423"",""81443"",""81452""]","artist:""Theodor Hofmeister""",12.347507
"81455","Sea Calm","Halftone"," Photographs","7 x 4 13/16 in. (17.78 x 12.22 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.6","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2530,3651,0,"1",0,,,"[""124423"",""81445"",""81455""]","artist:""Theodor Hofmeister""",12.347507
"81438","The Solitary Horseman","photogravure"," Photographs","4 13/16 x 7 in. (12.22 x 17.78 cm) (image)",,"Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.1","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",3731,2554,0,"1",0,,,"[""""]","artist:""Theodor Hofmeister""",12.347507
"81450","Dachau","Photogravure"," Photographs","7 1/16 x 5 in. (17.94 x 12.7 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.2","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2637,3729,0,"1",0,,,"[""81440"",""81450""]","artist:""Theodor Hofmeister""",12.347507
"81444","A Village Corner","halftone"," Photographs","4 3/4 x 7 in. (12.07 x 17.78 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.5","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",3658,2499,0,"1",0,,,"[""81444"",""81454""]","artist:""Theodor Hofmeister""",12.347507
"81440","Dachau","photogravure"," Photographs","7 1/16 x 5 in. (17.94 x 12.7 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.2","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2637,3737,0,"1",0,,,"[""81440"",""81450""]","artist:""Theodor Hofmeister""",12.347507
"81445","Sea Calm","halftone"," Photographs","7 x 4 13/16 in. (17.78 x 12.22 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.6","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2514,3654,0,"1",0,,,"[""81445"",""81455""]","artist:""Theodor Hofmeister""",12.347507
"81449","The Solitary Horseman","Photogravure"," Photographs","4 13/16 x 7 in. (12.22 x 17.78 cm) (image)",,"Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.1","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",3726,2558,0,"1",0,,,"[""124423"",""81449""]","artist:""Theodor Hofmeister""",12.347507
"81442","Meadow-brook","photogravure"," Photographs","4 7/8 x 7 in. (12.38 x 17.78 cm) (image)",,"Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.3","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Theodor Hofmeister""",6.1737537
"81451","Meadow-brook","Photogravure"," Photographs","4 7/8 x 7 in. (12.38 x 17.78 cm) (image)",,"Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.3","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Theodor Hofmeister""",6.1737537
