"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18726","Stole","Silk, metallic threads"," Accessories","86 in. (218.44 cm)","Stole","Europe","Italy",,"18th century","Not on View","18th century","","","","","Chasuble (.1) and Stole (.2), rose silk embroidered in varicolored silk threads. Floral motif. Gold braid trim. Rose lining.","","From ","Gift of Mrs. Dwight E. Minnich","65.33.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich""",9.136183
"18725","Chasuble","Silk, metallic threads; needlework"," Textiles","39 x 25 in. (99.06 x 63.5 cm)","Chasuble","Europe","Italy",,"18th century","Not on View","18th century","","","","","Chasuble (.1) and Stole (.2), rose silk embroidered in varicolored silk threads. Floral motif. Gold braid trim. Rose lining.","","From ","Gift of Mrs. Dwight E. Minnich","65.33.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich""",9.136183
"19220","Drawer pull","Ormolu"," Metalwork","2 1/4 x 3 x 1/4 in. (5.72 x 7.62 x 0.64 cm)","Drawer pull","Europe","France",,"c. 1700-1800","Not on View","17th-19th century","","","","","","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich""",6.104509
"19217","Furniture mount","Bronze"," Metalwork","4 x 1 1/8 x 2 in. (10.16 x 2.86 x 5.08 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","dolphin","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.40.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich""",6.104509
"19280","Furniture mount","Ormolu"," Metalwork","2 3/4 x 2 x 1/2 in. (6.99 x 5.08 x 1.27 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","porte monte (watch hanging) hung on wall; flower basket motif","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich""",6.104509
"19301","Furniture mount","Ormolu"," Metalwork","6 1/4 x 2 7/8 x 1 in. (15.88 x 7.3 x 2.54 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","curved, floral and leaf design","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich""",6.104509
"19303","Furniture mount","Ormolu"," Metalwork","2 3/4 x 6 1/4 x 3/4 in. (6.99 x 15.88 x 1.91 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","River God","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich""",6.104509
"19232","Embroidered box","Cardboard, glass"," Metalwork","1 x 5 x 3 5/8 in. (2.54 x 12.7 x 9.21 cm)","Embroidered box","Europe","France or Italy",,"18th century","Not on View","18th century","","","","","Embroidered box with lid","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich""",6.104509
"19263","Furniture mount","Ormolu"," Metalwork","4 1/4 x 2 1/2 x 1/8 in. (10.8 x 6.35 x 0.32 cm)","Furniture mount","Europe","France",,"c. 1799-1804","Not on View","18th-19th century","","","","","grapevine motif","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich""",6.104509
"19307","Furniture mount","Ormolu"," Metalwork","3 1/4 x 3 1/8 x 1/4 in. (8.26 x 7.94 x 0.64 cm)","Furniture mount","Europe","France",,"c. 1830","Not on View","19th century","","","","","circular shaped with figures","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Dwight E. Minnich""",6.104509
