"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:photography-and-new-media-highlights","list:aib-2021-selections","list:handbook","list:aampi"
"144094","Gordon Parks","Gelatin silver print"," Photographs","10 1/16 × 9 13/16 in. (25.6 × 24.9 cm) (image)
13 15/16 × 10 7/8 in. (35.4 × 27.7 cm) (sheet)","Photograph","North America","United States",,"1991","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: Gordon Parks October 1991","","portrait of Gordon Parks; subject seated in chair with legs outstretched to left, holding smoking pipe to mouth; books in foreground at left, music equipment in background","",,"Gift of Michael S. Sachs","2023.12.27","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1217,1232,1,"1",0,,,"[""""]","'Gordon Parks'",10.430091,,,,,
"3754","Malcolm X Holding Up Black Muslim Newspaper, Chicago, Illinois","Gelatin silver print"," Photographs","15 5/16 x 19 1/4 in. (38.89 x 48.9 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)","Photograph","North America","United States",,"1963","Not on View","20th century","","","","Malcolm X (1925-1965) was a civil rights leader, spokesperson for the Nation of Islam, and a leading Black Nationalist in the early 1960s (until his assassination in 1965). He embraced photography's potential to share messages, to combat stereotypes, and prove black Muslims' productivity and poise. 
He had his portraits taken by a wide range of photographers, including trusted friend Gordon Parks, a leading African-American photographer at that time. In this photograph, Malcolm X points at a newspaper headline, which reports an event in1962 in Los Angeles's Watts neighborhood. The police shot seven unarmed young Black Muslim men (killing one) without justification.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.72.5","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",2371,1886,1,"1",1,,,"[""""]","'Gordon Parks'",7.9974527,true,true,,,
"100557","American Gothic, Washington, D.C.","Gelatin silver print"," Photographs","11 13/16 x 8 7/16 in. (30 x 21.43 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","Signature","on verso in pencil: [GORDON PARKS]","","African American photographer Gordon Parks spent his youth in Minnesota and later became prominent in documentary journalism from the 1940s through 1970s, focusing on issues of civil rights and poverty. A year-long fellowship with the Information Division of the Farm Security Administration in 1942 supported his work documenting black lives in Washington, D.C. He later said of this photograph, a portrait of government cleaning woman Ella Watson:
“I had experienced a kind of bigotry and discrimination here that I never expected to experience. . . . At first, I asked [Ella Watson] about her life, what it was like, and [it was] so disastrous that I felt that I must photograph this woman in a way that would make me feel or make the public feel about what Washington, D.C., was in 1942. So I put her before the American flag with a broom in one hand and a mop in another. And I said, ‘American Gothic’—that’s how I felt at the moment.”","black woman standing in front of American flag; broom and mop beside her","","From ","Gift of Frederick B. Scheel","2007.35.169","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",3004,4210,1,"1",0,,,"[""""]","'Gordon Parks'",7.971399,true,,true,true,
"137933","Untitled (Watts, California)","Gelatin silver print"," Photographs","17 7/16 × 11 3/4 in. (44.29 × 29.85 cm) (sight)
25 1/8 × 19 1/4 × 1 1/2 in. (63.82 × 48.9 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1967 (printed 2020)","Not on View","20th century","","","","The photographs selected reflect the depth and range of Parks’ work to explore the impacts of systemic racism upon African Americans and to foreground Black activism in his photography. Through these disparate prints, taken over the long course of his career, Parks illuminates key moments in the evolution of Black liberation and anti-racist efforts—both academic and grass-roots—in cities across America. Always seeking to portray the individuality and specificity of character inherent to his subjects, Parks created sensitive, memorable images of adults and children exercising their right to free speech, participating in an anti-racist psychological study, and playing with a fragile, white baby doll. Nearly wordlessly, these images convey the determination and vision at the heart of the American Civil Rights Movement, through the lens of one of its strongest proponents. From the 1963 March for Jobs and Freedom in Washington, DC, to demonstrations in Harlem and Los Angeles, to tender studies of children at work and at play, Parks revealed the resilience, vision, and humanity of Black Americans at a pivotal moment in history.","black-and-white image of young woman with Afro hairstyle, with her mouth open wide, wearing a sweatshirt printed ""MALCOLM X"" with his portrait, and houndstooth pants, at left; young man at right with head turned to PL, smiling, wearing identical sweatshirt, jacket and black pants; received in black frame","","From ","Gift of funds from Mary and Bob Mersky","2020.55.2","Photographer: Gordon Parks","Artist","American","American, 1912-2006","","Arts of the Americas","In Copyright","valid",2038,3000,1,"1",0,,,"[""""]","'Gordon Parks'",7.9209366,true,,,,
"137931","Untitled, Harlem, New York","Archival pigment print"," Photographs","23 5/8 × 35 1/8 in. (60.01 × 89.22 cm) (sight)
32 3/4 × 44 1/4 × 2 in. (83.19 × 112.4 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"1963 (printed 2020)","Not on View","20th century","","","","The photographs selected reflect the depth and range of Parks’ work to explore the impacts of systemic racism upon African Americans and to foreground Black activism in his photography. Through these disparate prints, taken over the long course of his career, Parks illuminates key moments in the evolution of Black liberation and anti-racist efforts—both academic and grass-roots—in cities across America. Always seeking to portray the individuality and specificity of character inherent to his subjects, Parks created sensitive, memorable images of adults and children exercising their right to free speech, participating in an anti-racist psychological study, and playing with a fragile, white baby doll. Nearly wordlessly, these images convey the determination and vision at the heart of the American Civil Rights Movement, through the lens of one of its strongest proponents. From the 1963 March for Jobs and Freedom in Washington, DC, to demonstrations in Harlem and Los Angeles, to tender studies of children at work and at play, Parks revealed the resilience, vision, and humanity of Black Americans at a pivotal moment in history.","color image of a group of Black people with tall buildings in background; boy wearing a dark suit at right; smiling man at center holding a newspaper (""Muhammad Speaks"") with the headline, ""OUR FREEDOM CAN'T WAIT!""; two women at left wearing sunglasses; received in black frame","","From ","Gift of funds from Mary and Bob Mersky","2020.55.3","Photographer: Gordon Parks","Artist","American","American, 1912-2006","","Arts of the Americas","In Copyright","valid",3000,2033,1,"1",0,,,"[""""]","'Gordon Parks'",7.9209366,true,,,,
"137932","Doll Test, Harlem, New York","Gelatin silver print"," Photographs","22 1/16 × 22 in. (56.04 × 55.88 cm) (sight)
31 7/8 × 31 1/8 × 2 in. (80.96 × 79.06 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"1947 (printed 2020)","Not on View","20th century","","","","The photographs selected reflect the depth and range of Parks’ work to explore the impacts of systemic racism upon African Americans and to foreground Black activism in his photography. Through these disparate prints, taken over the long course of his career, Parks illuminates key moments in the evolution of Black liberation and anti-racist efforts—both academic and grass-roots—in cities across America. Always seeking to portray the individuality and specificity of character inherent to his subjects, Parks created sensitive, memorable images of adults and children exercising their right to free speech, participating in an anti-racist psychological study, and playing with a fragile, white baby doll. Nearly wordlessly, these images convey the determination and vision at the heart of the American Civil Rights Movement, through the lens of one of its strongest proponents. From the 1963 March for Jobs and Freedom in Washington, DC, to demonstrations in Harlem and Los Angeles, to tender studies of children at work and at play, Parks revealed the resilience, vision, and humanity of Black Americans at a pivotal moment in history.","black and white image of a young Black child pointing at Black and white baby dolls being held by their heads in the hands on a white man; received in black frame","","From ","Gift of funds from Mary and Bob Mersky","2020.55.4","Photographer: Gordon Parks","Artist","American","American, 1912-2006","","Arts of the Americas","In Copyright","valid",2867,3000,1,"1",0,,,"[""""]","'Gordon Parks'",7.9209366,true,,,,
"137935","Untitled, Washington, D.C.","Archival pigment print"," Photographs","17 5/8 × 11 3/4 in. (44.77 × 29.85 cm) (sight)
25 1/8 × 19 5/16 × 1 1/2 in. (63.82 × 49.05 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1963 (printed 2017)","Not on View","20th century","","","","The photographs selected reflect the depth and range of Parks’ work to explore the impacts of systemic racism upon African Americans and to foreground Black activism in his photography. Through these disparate prints, taken over the long course of his career, Parks illuminates key moments in the evolution of Black liberation and anti-racist efforts—both academic and grass-roots—in cities across America. Always seeking to portray the individuality and specificity of character inherent to his subjects, Parks created sensitive, memorable images of adults and children exercising their right to free speech, participating in an anti-racist psychological study, and playing with a fragile, white baby doll. Nearly wordlessly, these images convey the determination and vision at the heart of the American Civil Rights Movement, through the lens of one of its strongest proponents. From the 1963 March for Jobs and Freedom in Washington, DC, to demonstrations in Harlem and Los Angeles, to tender studies of children at work and at play, Parks revealed the resilience, vision, and humanity of Black Americans at a pivotal moment in history.","color image of a middle-aged woman in profile from PR, with dark hair streaked with grey pulled into a low bun, wearing glasses, a small black hat, pearl necklace and white jacket; received in black frame","","From ","Gift of funds from Mary and Bob Mersky","2020.55.5","Photographer: Gordon Parks","Artist","American","American, 1912-2006","","Arts of the Americas","In Copyright","valid",2067,3000,1,"1",0,,,"[""""]","'Gordon Parks'",7.9209366,true,,,,
"137934","Children with Doll","Gelatin silver print"," Photographs","14 3/16 × 17 5/8 in. (36.04 × 44.77 cm) (sight)
21 15/16 × 25 1/8 × 1 1/2 in. (55.72 × 63.82 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1942","Not on View","20th century","","","","The photographs selected reflect the depth and range of Parks’ work to explore the impacts of systemic racism upon African Americans and to foreground Black activism in his photography. Through these disparate prints, taken over the long course of his career, Parks illuminates key moments in the evolution of Black liberation and anti-racist efforts—both academic and grass-roots—in cities across America. Always seeking to portray the individuality and specificity of character inherent to his subjects, Parks created sensitive, memorable images of adults and children exercising their right to free speech, participating in an anti-racist psychological study, and playing with a fragile, white baby doll. Nearly wordlessly, these images convey the determination and vision at the heart of the American Civil Rights Movement, through the lens of one of its strongest proponents. From the 1963 March for Jobs and Freedom in Washington, DC, to demonstrations in Harlem and Los Angeles, to tender studies of children at work and at play, Parks revealed the resilience, vision, and humanity of Black Americans at a pivotal moment in history.","black and white image of two little Black children cuddling with a doll between them, seated on the floor with a decorative heat register grill in wall in URQ; received in black frame","","From ","Gift of funds from Mary and Bob Mersky","2020.55.6","Photographer: Gordon Parks","Artist","American","American, 1912-2006","","Arts of the Americas","In Copyright","valid",2000,1621,1,"1",0,,,"[""""]","'Gordon Parks'",7.9209366,true,,,,
