"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:women-and-lgbtqia-photographers"
"12914","A Passing Squall, New York Harbor","platinum print"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image, sheet)",,"North America","United States",,"1896","Not on View","19th century","Inscription; Title; Stamp","","\'#41 a Passing Squall/New York Harbor/$200\', in pencil, recto; \'G153\', in pencil, UR corner recto; \'COPYRIGHT 1896/BY/C.E. BOLLES BROOKLYN N.Y.\', impressed into sheet, LR corner","","boat with 2 masts near center of image; 3 other boats in background; sun breaking through dark clouds","","From ","The McClurg Photography Purchase Fund","2000.12.6","Photographer: Charles E. Bolles","Artist","American","American, 1847 - 1914","","Arts of the Americas","Public Domain","valid",4840,3735,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"12912","Wissahickon Creek, Philadelphia","Platinum print"," Photographs","6 5/16 x 8 3/16 in. (16.03 x 20.8 cm) (image, sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","Inscription; Title; Stamp","","in pencil, on back at top edge: [TROTH S1585]; stamped, on back at LL corner: [PHOTOGRAPH BY/HENRY TROTH/PHILADELPHIA, PA./NEGATIVE NO./TITLE]; in pencil, on back at bottom edge: [Wissahickon Creek, Philada]","","creek with still water; rocky banks; trees overhanging water","","From ","The McClurg Photography Purchase Fund","2000.112.4","Photographer: Henry Troth","Artist","American","American, 1863 - 1948","","Arts of the Americas","No Copyright–United States","valid",4352,3342,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"12903","Untitled [trees, looking down from hill]","Platinum print"," Photographs","2 3/4 x 5 in. (6.99 x 12.7 cm) (image)
4 1/2 x 6 15/16 in. (11.43 x 17.62 cm) (mount)",,"North America","United States",,"c. 1904","Not on View","19th-20th century","Stamp; Inscription","","\'WJM [inside a circle]\', stamped, LR corner recto; \'M426\', in pencil, UR corner on mount, recto; illegible, partially erased inscription, below image on mount verso","","tree in foreground; scattered trees in valley in background; mounted behind a sheet with mat opening","","From ","The McClurg Photography Purchase Fund","2000.12.17","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","Public Domain","valid",4717,2578,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"12905","Untitled [view of a beach]","Platinum print"," Photographs","3 11/16 x 5 15/16 in. (9.37 x 15.08 cm) (image)
4 5/16 x 6 9/16 in. (10.95 x 16.67 cm) (mount)",,"North America","United States",,"c. 1907","Not on View","20th century","Stamp; Inscription","","\'WJM [inside a circle]\', stamped, LR corner on back of mount; \'Mullins Q1393\', in pencil, at top edge on mount recto","","beach with puddles and long grasses; trees in background; light-colored clouds in sky","","From ","The McClurg Photography Purchase Fund","2000.12.19","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","No Copyright–United States","valid",4125,2571,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"13439","The Broken Saucer","Photogravure"," Photographs","7 3/16 x 5 3/16 in. (18.26 x 13.18 cm) (image)
14 15/16 x 11 1/16 in. (37.94 x 28.1 cm) (mount)",,"Europe","England",,"April 1890","Not on View","19th century","Signature","in pencil, LL corner below image: [JBB Wellington]","","","crying child standing in doorway with woman in bonnet and apron on child's PR; broken saucer on step on front of figures; from a portfolio with essay on photographer","","From From ""Sun Artists,"" April 1890","The McClurg Photography Purchase Fund","2000.52.4.3","Photographer: J. B. B. Wellington","Artist","English","English, 1858-1939","","European Art","Public Domain","valid",2014,2988,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"13437","Eventide","Photogravure"," Photographs","4 9/16 x 7 7/16 in. (11.59 x 18.89 cm) (image)
11 1/16 x 14 13/16 in. (28.1 x 37.62 cm) (mount)",,"Europe","England",,"April 1890","Not on View","19th century","Signature","in pencil, LL corner below image: [JBB Wellington]","","","narrow stream with boat near center; buildings and horses at R; from a portfolio with essays on the photographer","","From From ""Sun Artists,"" April 1890","The McClurg Photography Purchase Fund","2000.52.4.1","Photographer: J. B. B. Wellington","Artist","English","English, 1858-1939","","European Art","Public Domain","valid",2946,2302,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62079","Untitled [Tree and Fence Reflected]","Platinum print"," Photographs","6 5/8 x 7 5/8 in. (16.83 x 19.37 cm) (image)
6 5/8 x 7 5/8 in. (16.83 x 19.37 cm) (sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","bare tree and partially immersed fence reflected in a very large water puddle","","From ","The McClurg Photography Purchase Fund","2002.69.31","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2239,1936,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62050","Sadie Gordon Weston","Platinum print"," Photographs","4 1/2 x 2 3/4 in. (11.43 x 6.99 cm) (image, sheet)
10 x 8 in. (25.4 x 20.32 cm) (mount)",,"North America","United States",,"c. 1895","Not on View","19th-20th century","","","","","woman with hair in a bun, wearing a white shirtwaist, leaning over the side of a rowboat, picking water lilies","","From ","The McClurg Photography Purchase Fund","2002.69.2","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1814,2815,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62082","Untitled [Blossoms]","Platinum print"," Photographs","7 1/16 x 2 13/16 in. (17.94 x 7.14 cm) (image)
7 1/16 x 2 13/16 in. (17.94 x 7.14 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","close-up of white blossoms on branches","","From ","The McClurg Photography Purchase Fund","2002.69.33","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1060,2720,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62120","Untitled [Row Between Corn Rows]","Platinum print"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","empty row in cornfield between corn rows","","From ","The McClurg Photography Purchase Fund","2002.69.58","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2321,1785,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
