"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13473","Linen border","Linen, silk; needlework"," Textiles","5 3/4 x 11 1/4 in. (14.6 x 28.6 cm)","Linen border","Africa","Morocco",,"17th century","Not on View","17th century","","","","","A border of linen embroidered with red silk background upon which birds fronting vases with plants (probably so-called tree of life) small animals and other fomrs are outlined in brown sillk (which may have originally have been blue stitches. Two outer narrow borders with leafy ornato. Design is evidently a repeated one, of which this specimen is half.","","From ","Gift of Countess Phelps Resse","21.159","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5445,3601,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15084","Oblong panel","linen, silk; needlework"," Textiles","9 1/4 x 16 3/4 in. (23.5 x 42.5 cm)","Oblong panel","Africa",,,"19th century","Not on View","19th century","","","","","Oblong panel of embroidery on fragment of linen cloth. The pattern worked in red, green and dark blue silks and silver thread, consists of interlocking rows of flowering plants, much conventionalized.","","From ","Bequest of Miss Lily Place","30.23.83","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5264,3268,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15120","Towel-scarf","linen, silk; needlework"," Textiles","L.62 x W.21 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, with border at both ends embroidered with silk threads and tinsel, in pattern of houses, trees, and flowers. The same on both sides. Both ends are hemmed and both sides finished with selvage. Fine linen. Brown stains. Linen, silk embroidery.","","From ","Bequest of Miss Lily Place","30.23.18","","Artist",,,"","Asian Art","Public Domain","valid",5283,2193,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"97605","Baby Carrier","Cotton, linen, silk; needlework"," Textiles","41 x 15 in. (104.14 x 38.1 cm)
16 in. (40.64 cm) (object part, fabric string ties at top)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","Hauxi baby carrier; black body and red, pink, blue embroidery; half has center diagonal cross pattern composed of small squares; two corners have 2-1/2"" embroidered squares, front and back; other half has long rectangle, 15"" x 8"", covered in diagonal squares; partially lined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.576","","Artist",,,"","Asian Art","Public Domain","valid",5050,3280,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"97623","Baby Carrier","Cotton, linen, silk; needlework"," Textiles","18 x 16 in. (45.72 x 40.64 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton (linen?) square has three elaborate rows of floral embroidered petals forming large flower in pinks, aquas, orange and white with pink center; triangle corners in green and pink and borders in green and orange are embroidered in flowers and, at bottom, Chinese characters; pink trim on borders; black lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.611","","Artist",,,"","Asian Art","Public Domain","valid",3880,4508,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"14212","Panel","Linen, silk; needlework"," Textiles","81 1/2 x 29 in. (207.01 x 73.7 cm)","Panel","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","Panel; composed of two borders sewn together. The linen ground fabric is entirely covered with silk embroidery of leaf designs in green on a red ground. Embroidery.","",,"Gift of Miss Lily Place","25.367","","Artist",,,"","Asian Art","Public Domain","valid",5283,2136,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15083","Oblong cover","linen, silk; needlework"," Textiles","15 x 33 in. (38.1 x 83.8 cm)","Oblong cover","Africa",,,"19th century","Not on View","19th century","","","","","Oblong cover of coarse linen embroidered all over with floral patterns in red, green and blue silk threads. Worked partly in drawn thread work and partly in cross stitch. Finished at one time with a heavy silk lace which has been almost all cut away and stitched down under a blue sateen lining. Made in several parts and patched together. Three tassels at each end.","",,"Bequest of Miss Lily Place","30.23.82","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4912,2507,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15165","Towel-scarf","linen, silk; needlework"," Textiles","L.59-1/4 x W.18 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf of loosely woven ribbed linen material embroidered at each end with colored silks and heavy unbleached linen thread. The pattern is composed of four diamond-shaped medallions with small stiffly drawn flowers in the triangles formed between the medallions. Linen.","",,"Bequest of Miss Lily Place","30.23.58","","Artist",,,"","Asian Art","Public Domain","valid",5112,1898,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"15166","Towel","linen, silk; needlework"," Textiles","L.32 x W.19-3/4 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel of loosely woven linen material embroidered with silk thread in border at each end. Composed of three spiked pink flowers surrounded by circle of leaves and vine. Both ends are hemmed and both sides finished with three narrow borders of silk thread woven into the material. Linen.","",,"Bequest of Miss Lily Place","30.23.59","","Artist",,,"","Asian Art","Public Domain","valid",5511,3382,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
"12566","Bed Drapery","Linen, silk; needlework"," Textiles","83 1/2 x 36 in. (212.09 x 91.4 cm)","Bed Drapery","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Bed Drapery, section of; fine linen embroidered with conventionalized floral motifs set in rows and finished with a border on three sides. Linen, silk enmbroidery","",,"The William Hood Dunwoody Fund","20.56","","Artist",,,"","Asian Art","Public Domain","valid",5388,2831,0,"1",0,,,"[""""]","medium:""Linen, silk; needlework""",15.418736
